Fund,Date,NAV,Distribution,Total Fund Return
HACK,2018-12-13,6.45612924,,137.96552383
HACK,2018-12-14,6.35853246,,135.87991024
HACK,2018-12-17,6.12239058,,130.83362988
HACK,2018-12-18,6.17385834,,131.93348031
HACK,2018-12-19,6.11220304,,130.61592524
HACK,2018-12-20,6.03670443,,129.00254285
HACK,2018-12-21,5.84297732,,124.86265326
HACK,2018-12-24,5.8004144,,123.95309657
HACK,2018-12-27,6.13269065,,131.05373926
HACK,2018-12-28,6.13418898,,131.08575811
HACK,2018-12-31,6.17809744,,132.02406859
HACK,2019-01-02,6.16112966,,131.66147228
HACK,2019-01-03,5.99663905,,128.14635783
HACK,2019-01-04,6.09969327,,130.34859525
HACK,2019-01-07,6.18119858,,132.09033901
HACK,2019-01-08,6.31205709,,134.88674568
HACK,2019-01-09,6.33243237,,135.32215924
HACK,2019-01-10,6.32084846,,135.07461459
HACK,2019-01-11,6.30793203,,134.7985944
HACK,2019-01-14,6.23073216,,133.14885659
HACK,2019-01-15,6.33587804,,135.39579216
HACK,2019-01-16,6.32944761,,135.25837582
HACK,2019-01-17,6.40874453,,136.95292695
HACK,2019-01-18,6.41859744,,137.16348065
HACK,2019-01-21,6.44591356,,137.74721785
HACK,2019-01-22,6.404465,,136.86147469
HACK,2019-01-23,6.44549362,,137.73824386
HACK,2019-01-24,6.51474022,,139.2180227
HACK,2019-01-25,6.55568495,,140.09299916
HACK,2019-01-29,6.54339308,,139.83032563
HACK,2019-01-30,6.59735967,,140.98357529
HACK,2019-01-31,6.582577,,140.66767411
HACK,2019-02-01,6.74615607,,144.16330923
HACK,2019-02-04,6.88808566,,147.19630152
HACK,2019-02-05,6.91674383,,147.80871792
HACK,2019-02-06,7.00207474,,149.63221359
HACK,2019-02-07,6.93073668,,148.10774088
HACK,2019-02-08,7.04398958,,150.52792101
HACK,2019-02-11,7.09800889,,151.68229728
HACK,2019-02-12,7.15900142,,152.98568915
HACK,2019-02-13,7.09054919,,151.52288576
HACK,2019-02-14,7.21751057,,154.23601194
HACK,2019-02-15,7.20769299,,154.02621323
HACK,2019-02-18,7.20079333,,153.87876959
HACK,2019-02-19,7.21641272,,154.21255122
HACK,2019-02-20,7.17022795,,153.22559669
HACK,2019-02-21,7.22509756,,154.39814362
HACK,2019-02-22,7.25935988,,155.130319
HACK,2019-02-25,7.24531835,,154.83025577
HACK,2019-02-26,7.2300531,,154.504042
HACK,2019-02-27,7.37352326,,157.56995581
HACK,2019-02-28,7.34364891,,156.93155001
HACK,2019-03-01,7.3909456,,157.94226593
HACK,2019-03-04,7.27023104,,155.3626324
HACK,2019-03-05,7.23805829,,154.67511049
HACK,2019-03-06,7.21166198,,154.11102935
HACK,2019-03-07,7.18258798,,153.48972678
HACK,2019-03-08,7.15136047,,152.82240437
HACK,2019-03-11,7.27496858,,155.46387219
HACK,2019-03-12,7.24640806,,154.85354254
HACK,2019-03-13,7.27528451,,155.47062352
HACK,2019-03-14,7.33593205,,156.76664305
HACK,2019-03-15,7.30501689,,156.10599546
HACK,2019-03-18,7.3471029,,157.00536073
HACK,2019-03-19,7.37267748,,157.55188175
HACK,2019-03-20,7.37831235,,157.67229721
HACK,2019-03-21,7.48352834,,159.92073101
HACK,2019-03-22,7.26206046,,155.18802958
HACK,2019-03-25,7.21888261,,154.26533202
HACK,2019-03-26,7.26702004,,155.2940143
HACK,2019-03-27,7.23260371,,154.55854777
HACK,2019-03-28,7.26543729,,155.26019141
HACK,2019-03-29,7.32757948,,156.58815117
HACK,2019-04-01,7.38928575,,157.90679544
HACK,2019-04-02,7.46209022,,159.46260488
HACK,2019-04-03,7.44119349,,159.0160481
HACK,2019-04-04,7.27758689,,155.51982468
HACK,2019-04-05,7.33981023,,156.84951858
HACK,2019-04-08,7.37816894,,157.66923258
HACK,2019-04-09,7.36053732,,157.29245021
HACK,2019-04-10,7.43869318,,158.96261724
HACK,2019-04-11,7.46133963,,159.446565
HACK,2019-04-12,7.48056059,,159.85731109
HACK,2019-04-15,7.49593025,,160.18575606
HACK,2019-04-16,7.47708602,,159.78306058
HACK,2019-04-17,7.36633433,,157.41633056
HACK,2019-04-18,7.3333742,,156.71198257
HACK,2019-04-23,7.59885341,,162.38519278
HACK,2019-04-24,7.68416804,,164.20834055
HACK,2019-04-26,7.73035403,,165.19532115
HACK,2019-04-29,7.74915697,,165.59713427
HACK,2019-04-30,7.80243303,,166.73562751
HACK,2019-05-01,7.70709122,,164.69820195
HACK,2019-05-02,7.73982745,,165.39776526
HACK,2019-05-03,7.79141019,,166.50007277
HACK,2019-05-06,7.78908447,,166.45037284
HACK,2019-05-07,7.63141333,,163.08098839
HACK,2019-05-08,7.62170383,,162.87349932
HACK,2019-05-09,7.61481943,,162.72638178
HACK,2019-05-10,7.58255164,,162.0368289
HACK,2019-05-13,7.37438261,,157.58831986
HACK,2019-05-14,7.49364099,,160.13683527
HACK,2019-05-15,7.54918907,,161.32388089
HACK,2019-05-16,7.75386986,,165.6978473
HACK,2019-05-17,7.70960439,,164.75190763
HACK,2019-05-20,7.58966862,,162.1889166
HACK,2019-05-21,7.71916786,,164.95627608
HACK,2019-05-22,7.71288111,,164.82193014
HACK,2019-05-23,7.51008785,,160.48829968
HACK,2019-05-24,7.4755548,,159.75033888
HACK,2019-05-27,7.47409983,,159.71924661
HACK,2019-05-28,7.45188003,,159.24441622
HACK,2019-05-29,7.38376994,,157.78892425
HACK,2019-05-30,7.38865541,,157.89332527
HACK,2019-05-31,7.25076937,,154.94674241
HACK,2019-06-03,7.0417352,,150.47974559
HACK,2019-06-04,7.22867851,,154.47466743
HACK,2019-06-05,7.30109645,,156.02221685
HACK,2019-06-06,7.31989018,,156.42383316
HACK,2019-06-07,7.36779096,,157.4474583
HACK,2019-06-11,7.46981324,,159.62764348
HACK,2019-06-12,7.51709202,,160.63797667
HACK,2019-06-13,7.59064528,,162.20978753
HACK,2019-06-14,7.55432952,,161.43373075
HACK,2019-06-17,7.60825634,,162.58613054
HACK,2019-06-18,7.66297996,,163.7555577
HACK,2019-06-19,7.74357266,,165.47779926
HACK,2019-06-20,7.74114313,,165.42588094
HACK,2019-06-21,7.68478376,,164.2214983
HACK,2019-06-24,7.56685568,,161.70141099
HACK,2019-06-25,7.46454395,,159.51504035
HACK,2019-06-26,7.4371066,,158.9287125
HACK,2019-06-27,7.52497579,,160.80645044
HACK,2019-06-28,7.55570822,,161.46319315
HACK,2019-07-01,6.9364036,0.69365533,163.21265548
HACK,2019-07-02,6.95605765,,163.67511267
HACK,2019-07-03,7.03914432,,165.63013098
HACK,2019-07-04,7.05287599,,165.95323535
HACK,2019-07-05,7.10606931,,167.20486711
HACK,2019-07-08,7.07067424,,166.37202581
HACK,2019-07-09,7.1976511,,169.35977446
HACK,2019-07-10,7.21604748,,169.79263884
HACK,2019-07-11,7.23272099,,170.18496432
HACK,2019-07-12,7.24529206,,170.48075992
HACK,2019-07-15,7.23248588,,170.17943221
HACK,2019-07-16,7.20110962,,169.44115298
HACK,2019-07-17,7.23616944,,170.26610589
HACK,2019-07-18,7.20085186,,169.43508792
HACK,2019-07-19,7.1769694,,168.87313681
HACK,2019-07-22,7.20264961,,169.47738874
HACK,2019-07-23,7.25194611,,170.63732884
HACK,2019-07-24,7.35577197,,173.08033753
HACK,2019-07-25,7.35081526,,172.96370681
HACK,2019-07-26,7.48431229,,176.10487419
HACK,2019-07-29,7.40265157,,174.1834083
HACK,2019-07-30,7.39884575,,174.09385786
HACK,2019-07-31,7.27142367,,171.09563324
HACK,2019-08-01,7.30210374,,171.81753121
HACK,2019-08-02,7.23090667,,170.14227361
HACK,2019-08-05,6.98724278,,164.40889464
HACK,2019-08-06,7.071357,,166.38809106
HACK,2019-08-07,7.10481459,,167.17534371
HACK,2019-08-08,7.28403762,,171.39243781
HACK,2019-08-09,7.24887251,,170.56500744
HACK,2019-08-12,7.20366843,,169.50136144
HACK,2019-08-13,7.27996254,,171.29655171
HACK,2019-08-14,7.12157423,,167.56969582
HACK,2019-08-15,7.03734204,,165.58772357
HACK,2019-08-16,7.08678879,,166.75119903
HACK,2019-08-19,7.08358758,,166.67587499
HACK,2019-08-20,7.08205418,,166.63979429
HACK,2019-08-21,7.20357133,,169.49907669
HACK,2019-08-22,7.18343356,,169.02523763
HACK,2019-08-23,7.06342389,,166.20142604
HACK,2019-08-26,7.07271357,,166.42001097
HACK,2019-08-27,7.04135431,,165.68213175
HACK,2019-08-28,7.00118833,,164.73703158
HACK,2019-08-29,7.08598437,,166.73227114
HACK,2019-08-30,7.08908587,,166.80524902
HACK,2019-09-02,7.09888403,,167.03579842
HACK,2019-09-03,7.00144565,,164.74308628
HACK,2019-09-04,7.0564094,,166.03637602
HACK,2019-09-05,7.14787273,,168.18849603
HACK,2019-09-06,7.09995464,,167.06098973
HACK,2019-09-09,6.95826625,,163.72708073
HACK,2019-09-10,6.93375641,,163.15036745
HACK,2019-09-11,6.94733838,,163.46994941
HACK,2019-09-12,6.91469553,,162.70186748
HACK,2019-09-13,6.88249006,,161.94407705
HACK,2019-09-16,6.96836472,,163.96469639
HACK,2019-09-17,7.0234283,,165.26033512
HACK,2019-09-18,7.01252523,,165.00378733
HACK,2019-09-19,7.0333852,,165.49461965
HACK,2019-09-20,7.04547172,,165.77901386
HACK,2019-09-23,7.0409588,,165.67282545
HACK,2019-09-24,6.89618669,,162.26635693
HACK,2019-09-25,6.97596264,,164.14347444
HACK,2019-09-26,6.94771675,,163.4788524
HACK,2019-09-27,6.81216835,,160.28941655
HACK,2019-09-30,6.91341573,,162.67175396
HACK,2019-10-01,6.93160804,,163.09981659
HACK,2019-10-02,6.85803677,,161.36869438
HACK,2019-10-03,6.93958116,,163.28742305
HACK,2019-10-04,6.99333225,,164.55217906
HACK,2019-10-07,7.00791752,,164.89536852
HACK,2019-10-08,6.87820651,,161.84328569
HACK,2019-10-09,6.98271332,,164.30231705
HACK,2019-10-10,6.87759249,,161.82883788
HACK,2019-10-11,6.94309284,,163.37005241
HACK,2019-10-14,6.97421983,,164.10246635
HACK,2019-10-15,7.01770402,,165.12564357
HACK,2019-10-16,6.95516866,,163.65419485
HACK,2019-10-17,6.87826977,,161.84477418
HACK,2019-10-18,6.74621491,,158.73754087
HACK,2019-10-21,6.78252797,,159.59198235
HACK,2019-10-22,6.74894992,,158.80189529
HACK,2019-10-23,6.78988478,,159.76508711
HACK,2019-10-24,6.93895892,,163.27278182
HACK,2019-10-25,6.9489071,,163.50686118
HACK,2019-10-28,6.96434494,,163.8701115
HACK,2019-10-29,6.95970941,,163.7610381
HACK,2019-10-30,7.04998438,,165.88519615
HACK,2019-10-31,6.99582429,,164.61081643
HACK,2019-11-01,7.07200985,,166.40345254
HACK,2019-11-04,7.08185456,,166.63509726
HACK,2019-11-05,7.1010324,,167.08634928
HACK,2019-11-06,7.14980551,,168.23397408
HACK,2019-11-07,7.1545491,,168.34559013
HACK,2019-11-08,7.28304997,,171.36919853
HACK,2019-11-11,7.29484057,,171.64662978
HACK,2019-11-12,7.34660029,,172.86452912
HACK,2019-11-13,7.37213971,,173.46546828
HACK,2019-11-14,7.38908466,,173.86418071
HACK,2019-11-15,7.41172747,,174.39696302
HACK,2019-11-18,7.45596889,,175.43795775
HACK,2019-11-19,7.53466891,,177.28975877
HACK,2019-11-20,7.53738403,,177.35364519
HACK,2019-11-21,7.50978399,,176.70421991
HACK,2019-11-22,7.54687802,,177.57703751
HACK,2019-11-25,7.6698811,,180.47128365
HACK,2019-11-26,7.5785379,,178.32199028
HACK,2019-11-27,7.5951335,,178.71248255
HACK,2019-11-28,7.61275476,,179.12710845
HACK,2019-11-29,7.58661413,,178.5120229
HACK,2019-12-02,7.4093994,,174.34218384
HACK,2019-12-03,7.36485374,,173.29403038
HACK,2019-12-04,7.33975593,,172.70348224
HACK,2019-12-05,7.32918249,,172.4546906
HACK,2019-12-06,7.30849057,,171.96781247
HACK,2019-12-09,7.30501406,,171.88601065
HACK,2019-12-10,7.31333579,,172.08181985
HACK,2019-12-11,7.28130746,,171.3281975
HACK,2019-12-12,7.25848899,,170.79128193
HACK,2019-12-13,7.31000071,,172.00334586
HACK,2019-12-16,7.32373517,,172.32651588
HACK,2019-12-17,7.33898087,,172.68524518
HACK,2019-12-18,7.37490064,,173.5304326
HACK,2019-12-19,7.39433528,,173.9877271
HACK,2019-12-20,7.35891552,,173.15430485
HACK,2019-12-23,7.36794079,,173.36666825
HACK,2019-12-24,7.3509313,,172.96643721
HACK,2019-12-27,7.30593656,,171.90771696
HACK,2019-12-30,7.22229465,,169.93963392
HACK,2019-12-31,7.20396513,,169.50834275
HACK,2020-01-02,7.34915751,,172.92470017
HACK,2020-01-03,7.40066184,,174.13659021
HACK,2020-01-06,7.52250287,,177.00349347
HACK,2020-01-07,7.59629113,,178.73972143
HACK,2020-01-08,7.65144611,,180.03751078
HACK,2020-01-09,7.71611029,,181.55905035
HACK,2020-01-10,7.64651128,,179.92139489
HACK,2020-01-13,7.75155566,,182.3930752
HACK,2020-01-14,7.75590063,,182.49531176
HACK,2020-01-15,7.77704412,,182.99281527
HACK,2020-01-16,7.87315406,,185.2542694
HACK,2020-01-17,7.8581722,,184.90174822
HACK,2020-01-20,7.87743152,,185.35491746
HACK,2020-01-21,7.85202766,,184.75716801
HACK,2020-01-22,7.88206433,,185.46392687
HACK,2020-01-23,7.91838886,,186.31863823
HACK,2020-01-24,7.9183325,,186.31731209
HACK,2020-01-28,7.87518488,,185.30205432
HACK,2020-01-29,7.88638011,,185.5654766
HACK,2020-01-30,7.95417646,,187.16071571
HACK,2020-01-31,7.83851103,,184.4391235
HACK,2020-02-03,7.88925412,,185.63310167
HACK,2020-02-04,8.0230518,,188.78134331
HACK,2020-02-05,7.98063957,,187.78338917
HACK,2020-02-06,8.04904122,,189.39287091
HACK,2020-02-07,8.09939022,,190.5775762
HACK,2020-02-10,8.19715179,,192.87789295
HACK,2020-02-11,8.13504765,,191.41659079
HACK,2020-02-12,8.09073421,,190.37390143
HACK,2020-02-13,8.11751354,,191.00401551
HACK,2020-02-14,8.13399593,,191.39184396
HACK,2020-02-17,8.12914737,,191.27775798
HACK,2020-02-18,8.17462189,,192.3477674
HACK,2020-02-19,8.22278171,,193.48096157
HACK,2020-02-20,8.27650689,,194.74510792
HACK,2020-02-21,8.09581878,,190.49354069
HACK,2020-02-24,7.83503919,,184.35743157
HACK,2020-02-25,7.54282889,,177.48176202
HACK,2020-02-26,7.60031349,,178.83436702
HACK,2020-02-27,7.32287523,,172.30628161
HACK,2020-02-28,7.40649762,,174.27390534
HACK,2020-03-02,7.55753259,,177.82773813
HACK,2020-03-03,7.25569025,,170.72542795
HACK,2020-03-04,7.48379511,,176.09270502
HACK,2020-03-05,7.30767535,,171.94863045
HACK,2020-03-06,7.11312999,,167.37100397
HACK,2020-03-09,6.54496834,,154.0022358
HACK,2020-03-10,6.97035524,,164.01153306
HACK,2020-03-11,6.59900918,,155.27380959
HACK,2020-03-12,6.20336155,,145.9642734
HACK,2020-03-13,6.69232861,,157.46960338
HACK,2020-03-16,6.05354532,,142.43911741
HACK,2020-03-17,6.53499041,,153.76745644
HACK,2020-03-18,6.41586881,,150.96454101
HACK,2020-03-19,6.59400447,,155.15604943
HACK,2020-03-20,6.58946049,,155.04913018
HACK,2020-03-23,6.73297582,,158.42602684
HACK,2020-03-24,7.08807903,,166.78155821
HACK,2020-03-25,7.13154544,,167.80431706
HACK,2020-03-26,7.41031591,,174.3637492
HACK,2020-03-27,7.14347263,,168.08496226
HACK,2020-03-30,7.25096366,,170.61421192
HACK,2020-03-31,7.20167495,,169.45445512
HACK,2020-04-01,6.94897444,,163.50844568
HACK,2020-04-02,7.08688541,,166.75347249
HACK,2020-04-03,7.05774016,,166.06768863
HACK,2020-04-06,7.41010987,,174.3589011
HACK,2020-04-07,7.23615553,,170.26577859
HACK,2020-04-08,7.41227919,,174.40994492
HACK,2020-04-09,7.3192608,,172.22123455
HACK,2020-04-14,7.42467759,,174.70167762
HACK,2020-04-15,7.43467414,,174.93689511
HACK,2020-04-16,7.57866234,,178.32491834
HACK,2020-04-17,7.65547423,,180.13229191
HACK,2020-04-20,7.64431989,,179.86983177
HACK,2020-04-21,7.47539552,,175.89506378
HACK,2020-04-22,7.6195526,,179.28706073
HACK,2020-04-23,7.51683083,,176.87003112
HACK,2020-04-24,7.62635789,,179.44718829
HACK,2020-04-27,7.65734508,,180.17631276
HACK,2020-04-28,7.53855429,,177.38118125
HACK,2020-04-29,7.62996521,,179.53206806
HACK,2020-04-30,7.50293309,,176.54301914
HACK,2020-05-01,7.43676457,,174.98608266
HACK,2020-05-04,7.53985325,,177.4117456
HACK,2020-05-05,7.61538419,,179.18897859
HACK,2020-05-06,7.70796421,,181.36737417
HACK,2020-05-07,7.98951779,,187.99229251
HACK,2020-05-08,7.94050843,,186.83910878
HACK,2020-05-11,8.08402097,,190.21593979
HACK,2020-05-12,7.88852979,,185.61605828
HACK,2020-05-13,7.76733998,,182.76447815
HACK,2020-05-14,7.89976356,,185.8803874
HACK,2020-05-15,7.98220865,,187.82030942
HACK,2020-05-18,7.95548724,,187.19155819
HACK,2020-05-19,7.87701517,,185.3451208
HACK,2020-05-20,8.01572832,,188.6090228
HACK,2020-05-21,7.9725823,,187.59380268
HACK,2020-05-22,8.16539944,,192.13076438
HACK,2020-05-25,8.15632714,,191.91729436
HACK,2020-05-26,8.01600489,,188.61553046
HACK,2020-05-27,8.11521499,,190.94993093
HACK,2020-05-28,8.05511091,,189.53568991
HACK,2020-05-29,8.4239988,,198.21557297
HACK,2020-06-01,8.40581804,,197.7877821
HACK,2020-06-02,8.25353533,,194.20459016
HACK,2020-06-03,8.2686543,,194.56033752
HACK,2020-06-04,8.06979043,,189.88109707
HACK,2020-06-05,8.07611127,,190.02982559
HACK,2020-06-09,8.13464106,,191.40702378
HACK,2020-06-10,8.14841162,,191.73104323
HACK,2020-06-11,7.84228934,,184.52802664
HACK,2020-06-12,7.96073877,,187.31512599
HACK,2020-06-15,8.06599392,,189.79176569
HACK,2020-06-16,8.19929257,,192.92826522
HACK,2020-06-17,8.1426025,,191.59435541
HACK,2020-06-18,8.24527784,,194.01029252
HACK,2020-06-19,8.20078979,,192.96349461
HACK,2020-06-22,8.24798327,,194.07395093
HACK,2020-06-23,8.1254166,,191.18997346
HACK,2020-06-24,8.06078915,,189.66929815
HACK,2020-06-25,8.19230419,,192.76382957
HACK,2020-06-26,8.12278342,,191.12801509
HACK,2020-06-29,8.1286639,,191.266382
HACK,2020-06-30,8.22914395,,193.63066423
HACK,2020-07-01,7.36606409,0.91463905,194.9955468
HACK,2020-07-02,7.40491744,,196.02407847
HACK,2020-07-03,7.37705479,,195.28649424
HACK,2020-07-06,7.37864996,,195.32872182
HACK,2020-07-07,7.33207376,,194.09574971
HACK,2020-07-08,7.50180208,,198.5888231
HACK,2020-07-09,7.62305371,,201.79861433
HACK,2020-07-10,7.61376273,,201.55266212
HACK,2020-07-13,7.25543877,,192.06705683
HACK,2020-07-14,7.35113013,,194.60021278
HACK,2020-07-15,7.31889662,,193.7469225
HACK,2020-07-16,7.26309559,,192.26974931
HACK,2020-07-17,7.37861653,,195.32783686
HACK,2020-07-20,7.57307759,,200.47563903
HACK,2020-07-21,7.44763711,,197.15495994
HACK,2020-07-22,7.41400255,,196.26458086
HACK,2020-07-23,7.37567342,,195.24992641
HACK,2020-07-24,7.29982867,,193.24215288
HACK,2020-07-27,7.36706434,,195.02202556
HACK,2020-07-28,7.29794699,,193.19234077
HACK,2020-07-29,7.49073014,,198.29572506
HACK,2020-07-30,7.58192307,,200.7097979
HACK,2020-07-31,7.58529554,,200.79907442
HACK,2020-08-03,7.73452373,,204.74946532
HACK,2020-08-04,7.68108071,,203.33471373
HACK,2020-08-05,7.66146921,,202.81555517
HACK,2020-08-06,7.59017761,,200.92831331
HACK,2020-08-07,7.50776554,,198.74668871
HACK,2020-08-10,7.42042449,,196.43458341
HACK,2020-08-11,7.36134569,,194.87064061
HACK,2020-08-12,7.37573092,,195.25144856
HACK,2020-08-13,7.39629989,,195.7959534
HACK,2020-08-14,7.35344521,,194.66149792
HACK,2020-08-17,7.34436397,,194.42109798
HACK,2020-08-18,7.37827621,,195.31882786
HACK,2020-08-19,7.39156771,,195.67068243
HACK,2020-08-20,7.55631945,,200.03201505
HACK,2020-08-21,7.51941114,,199.05497277
HACK,2020-08-24,7.53379645,,199.43578284
HACK,2020-08-25,7.55607387,,200.02551402
HACK,2020-08-26,7.64581884,,202.40125625
HACK,2020-08-27,7.57448851,,200.51298912
HACK,2020-08-28,7.48467497,,198.13543169
HACK,2020-08-31,7.48449835,,198.13075618
HACK,2020-09-01,7.70209048,,203.89088749
HACK,2020-09-02,7.83621696,,207.44150366
HACK,2020-09-03,7.42589592,,196.57942392
HACK,2020-09-04,7.30297911,,193.3255518
HACK,2020-09-07,7.27858252,,192.67972163
HACK,2020-09-08,7.15520572,,189.41367259
HACK,2020-09-09,7.24021622,,191.66408322
HACK,2020-09-10,7.13842199,,188.96937118
HACK,2020-09-11,7.10137267,,187.98859606
HACK,2020-09-14,7.16826521,,189.75938535
HACK,2020-09-15,7.2236934,,191.22668866
HACK,2020-09-16,7.17810763,,190.01993536
HACK,2020-09-17,7.16349399,,189.63308091
HACK,2020-09-18,7.14612884,,189.17338807
HACK,2020-09-21,7.27666886,,192.62906294
HACK,2020-09-22,7.44192031,,197.00362396
HACK,2020-09-23,7.34536005,,194.44746636
HACK,2020-09-24,7.32028522,,193.78368172
HACK,2020-09-25,7.4840313,,198.11839237
HACK,2020-09-28,7.53944521,,199.58531765
HACK,2020-09-29,7.45338146,,197.30702523
HACK,2020-09-30,7.39621232,,195.79363523
HACK,2020-10-01,7.49247313,,198.34186575
HACK,2020-10-02,7.42977547,,196.68212395
HACK,2020-10-05,7.52620927,,199.23493388
HACK,2020-10-06,7.56427456,,200.24260391
HACK,2020-10-07,7.69473102,,203.69606677
HACK,2020-10-08,7.69712516,,203.7594448
HACK,2020-10-09,7.72341033,,204.45526974
HACK,2020-10-12,7.8883192,,208.82076193
HACK,2020-10-13,7.99472639,,211.63758893
HACK,2020-10-14,7.94231833,,210.25023495
HACK,2020-10-15,8.00401453,,211.88346595
HACK,2020-10-16,7.98369873,,211.34566307
HACK,2020-10-19,7.89184271,,208.91403681
HACK,2020-10-20,7.86140813,,208.10836807
HACK,2020-10-21,7.67143696,,203.07942294
HACK,2020-10-22,7.66895736,,203.0137826
HACK,2020-10-23,7.69464727,,203.69384972
HACK,2020-10-26,7.53475471,,199.46115004
HACK,2020-10-27,7.51314476,,198.88908822
HACK,2020-10-28,7.37795536,,195.31033427
HACK,2020-10-29,7.3939727,,195.73434768
HACK,2020-10-30,7.22312423,,191.21162151
HACK,2020-11-02,7.21921255,,191.10807093
HACK,2020-11-03,7.24681289,,191.83871125
HACK,2020-11-04,7.56006041,,200.1310463
HACK,2020-11-05,7.59101467,,200.95047209
HACK,2020-11-06,7.61670226,,201.6304778
HACK,2020-11-09,7.47075116,,197.76683852
HACK,2020-11-10,7.38069201,,195.38277927
HACK,2020-11-11,7.56970244,,200.38629156
HACK,2020-11-12,7.56278232,,200.20310111
HACK,2020-11-13,7.63448466,,202.10121614
HACK,2020-11-16,7.63537006,,202.12465458
HACK,2020-11-17,7.72141875,,204.40254833
HACK,2020-11-18,7.59542739,,201.06728627
HACK,2020-11-19,7.77279289,,205.76253223
HACK,2020-11-20,7.78984033,,206.2138146
HACK,2020-11-23,7.83711718,,207.46533442
HACK,2020-11-24,7.82082097,,207.03393872
HACK,2020-11-25,7.87871204,,208.56643976
HACK,2020-11-26,7.86479524,,208.19803215
HACK,2020-11-27,7.91670669,,209.5722398
HACK,2020-11-30,7.97702329,,211.16894983
HACK,2020-12-01,7.96341238,,210.80863979
HACK,2020-12-02,7.87627729,,208.50198669
HACK,2020-12-03,8.03997749,,212.83548279
HACK,2020-12-04,8.13247597,,215.28411635
HACK,2020-12-07,8.15234309,,215.81004171
HACK,2020-12-08,8.3071871,,219.90909543
HACK,2020-12-09,8.00711715,,211.96559897
HACK,2020-12-10,8.10732568,,214.61833412
HACK,2020-12-11,8.10557023,,214.57186359
HACK,2020-12-14,8.14490487,,215.61313604
HACK,2020-12-15,8.21046082,,217.34854292
HACK,2020-12-16,8.25589968,,218.5514072
HACK,2020-12-17,8.34041054,,220.78859128
HACK,2020-12-18,8.75963124,,231.88626416
HACK,2020-12-21,8.87727227,,235.00047504
HACK,2020-12-22,9.18792448,,243.22410666
HACK,2020-12-23,9.09540001,,240.7747851
HACK,2020-12-24,9.04327894,,239.39502836
HACK,2020-12-29,8.82487224,,233.61333364
HACK,2020-12-30,8.78473095,,232.55070742
HACK,2020-12-31,8.7562748,,231.79741198
HACK,2021-01-04,8.62981856,,228.44984354
HACK,2021-01-05,8.59921633,,227.63973674
HACK,2021-01-06,8.4561376,,223.85213527
HACK,2021-01-07,8.70336833,,230.39686401
HACK,2021-01-08,8.79327788,,232.77696303
HACK,2021-01-11,8.9002307,,235.60823402
HACK,2021-01-12,8.93827553,,236.61536244
HACK,2021-01-13,8.81788055,,233.42824858
HACK,2021-01-14,8.80749554,,233.15333504
HACK,2021-01-15,8.86209313,,234.59865058
HACK,2021-01-18,8.86654136,,234.71640479
HACK,2021-01-19,8.96144342,,237.22866627
HACK,2021-01-20,9.00577415,,238.40219597
HACK,2021-01-21,8.91837356,,236.08851452
HACK,2021-01-22,9.01645432,,238.68492302
HACK,2021-01-25,8.96408394,,237.29856651
HACK,2021-01-27,8.83566394,,233.89901313
HACK,2021-01-28,8.89488072,,235.46660856
HACK,2021-01-29,8.72303575,,230.91750289
HACK,2021-02-01,8.9419197,,236.71183145
HACK,2021-02-02,9.17028747,,242.7572171
HACK,2021-02-03,8.89465419,,235.46061182
HACK,2021-02-04,9.07984865,,240.36310718
HACK,2021-02-05,9.02546412,,238.92343179
HACK,2021-02-08,9.03018056,,239.04828609
HACK,2021-02-09,9.1184824,,241.38582557
HACK,2021-02-10,9.04704589,,239.49474762
HACK,2021-02-11,9.04885266,,239.54257671
HACK,2021-02-12,9.08416017,,240.47724238
HACK,2021-02-15,9.05505324,,239.70671939
HACK,2021-02-16,8.92617068,,236.29492104
HACK,2021-02-17,8.92682975,,236.31236804
HACK,2021-02-18,8.91040129,,235.8774714
HACK,2021-02-19,8.80721401,,233.14588234
HACK,2021-02-22,8.51547559,,225.42293939
HACK,2021-02-23,8.38284989,,221.91205209
HACK,2021-02-24,8.36494401,,221.43804496
HACK,2021-02-25,8.10375053,,214.52369222
HACK,2021-02-26,8.31119787,,220.01526913
HACK,2021-03-01,8.52135928,,225.57869331
HACK,2021-03-02,8.35947212,,221.29319227
HACK,2021-03-03,8.138434,,215.44183821
HACK,2021-03-04,7.92174441,,209.70559907
HACK,2021-03-05,8.06712605,,213.55416352
HACK,2021-03-08,7.98001834,,211.24823524
HACK,2021-03-09,8.28398278,,219.29482721
HACK,2021-03-10,8.25208658,,218.45046625
HACK,2021-03-11,8.42736708,,223.09051778
HACK,2021-03-12,8.38674557,,222.01517911
HACK,2021-03-15,8.47167068,,224.26332928
HACK,2021-03-16,8.40340985,,222.45631841
HACK,2021-03-17,8.47225443,,224.2787824
HACK,2021-03-18,8.1234847,,215.04609811
HACK,2021-03-19,8.22842475,,217.82408676
HACK,2021-03-22,8.35706952,,221.22959029
HACK,2021-03-23,8.37396399,,221.67682322
HACK,2021-03-24,8.25397197,,218.50037657
HACK,2021-03-25,8.30538943,,219.86150724
HACK,2021-03-26,8.36200185,,221.36015966
HACK,2021-03-29,8.30685145,,219.90021005
HACK,2021-03-30,8.27081287,,218.94619139
HACK,2021-03-31,8.35083148,,221.06445596
HACK,2021-04-01,8.50061812,,225.02963023
