Fund,Date,NAV,Distribution,Total Fund Return
CRYP,2024-02-21,4.446335,,40.89660359
CRYP,2024-02-22,4.58018,,42.12768625
CRYP,2024-02-23,4.431005,,40.75560096
CRYP,2024-02-26,5.045125,,46.4041682
CRYP,2024-02-27,5.155962,,47.42362734
CRYP,2024-02-28,5.198869,,47.81827834
CRYP,2024-02-29,4.906219,,45.12653536
CRYP,2024-03-01,4.993076,,45.92543069
CRYP,2024-03-04,5.138095,,47.25928983
CRYP,2024-03-05,4.667003,,42.92626886
CRYP,2024-03-06,4.894559,,45.01928874
CRYP,2024-03-07,4.846533,,44.57755408
CRYP,2024-03-08,5.074206,,46.6716501
CRYP,2024-03-11,4.939929,,45.43659398
CRYP,2024-03-12,4.974686,,45.75628272
CRYP,2024-03-13,5.115041,,47.04724321
CRYP,2024-03-14,4.864436,,44.74222271
CRYP,2024-03-15,5.084642,,46.76763858
CRYP,2024-03-18,4.920497,,45.25786188
CRYP,2024-03-19,4.812846,,44.267707
CRYP,2024-03-20,5.316325,,48.89861787
CRYP,2024-03-21,5.325399,,48.98207892
CRYP,2024-03-22,5.180349,,47.64793465
CRYP,2024-03-25,5.607091,,51.57303216
CRYP,2024-03-26,5.50311,,50.61663329
