Fund,Date,NAV,Distribution,Total Fund Return
DZZF,2023-01-17,24.020763,,106.0858112240639
DZZF,2023-01-18,23.934745,,105.7059194972553
DZZF,2023-01-19,24.034626,,106.14703607531017
DZZF,2023-01-20,24.107236,,106.4677124303453
DZZF,2023-01-23,24.14369,,106.6287086550809
DZZF,2023-01-24,24.233431,,107.02504272912631
DZZF,2023-01-25,24.14932,,106.65357310801235
DZZF,2023-01-27,24.268013,,107.17777141206588
DZZF,2023-01-30,24.199857,,106.87676579793548
DZZF,2023-01-31,24.339815,,107.49487929714634
DZZF,2023-02-01,24.467519,,108.05887397620826
DZZF,2023-02-02,24.674196,,108.97164669507902
DZZF,2023-02-03,24.89309,,109.9383748419451
DZZF,2023-02-06,24.877984,,109.87166037341865
DZZF,2023-02-07,24.807714,,109.56131844314876
DZZF,2023-02-08,24.710604,,109.13243977075524
DZZF,2023-02-09,24.555611,,108.44792536478143
DZZF,2023-02-10,24.477518,,108.1030337708182
DZZF,2023-02-13,24.497207,,108.18998869036058
DZZF,2023-02-14,24.526684,,108.32017154747744
DZZF,2023-02-15,24.754362,,109.32569353667931
DZZF,2023-02-16,24.860051,,109.79246068905756
DZZF,2023-02-17,24.741343,,109.26819614333323
DZZF,2023-02-20,24.559603,,108.46555571740146
DZZF,2023-02-21,24.326734,,107.43710808902314
DZZF,2023-02-22,24.433482,,107.90855224260525
DZZF,2023-02-23,24.580251,,108.55674598733127
DZZF,2023-02-24,24.69045,,109.0434312106263
DZZF,2023-02-27,24.624457,,108.7519783139967
DZZF,2023-02-28,24.610669,,108.69108469094337
DZZF,2023-03-01,24.46666,,108.05508026671791
DZZF,2023-03-02,24.535632,,108.35968968366183
DZZF,2023-03-03,24.745167,,109.28508453567522
DZZF,2023-03-06,24.930079,,110.10173384498403
DZZF,2023-03-07,25.056354,,110.65941746243433
DZZF,2023-03-08,25.071894,,110.72804864432008
DZZF,2023-03-09,24.946791,,110.1755410823865
DZZF,2023-03-10,24.565372,,108.49103406139677
DZZF,2023-03-13,24.252441,,107.10899889874467
DZZF,2023-03-14,24.287035,,107.26178058097253
DZZF,2023-03-15,24.37364,,107.64426474966702
DZZF,2023-03-16,24.42526,,107.87224042945122
DZZF,2023-03-17,24.290383,,107.27656675748649
DZZF,2023-03-20,24.189328,,106.83026529565987
DZZF,2023-03-21,24.534342,,108.35399250319466
DZZF,2023-03-22,24.370125,,107.62874102700255
DZZF,2023-03-23,24.3118,,107.37115325712348
DZZF,2023-03-24,24.42397,,107.86654323906468
DZZF,2023-03-27,24.534085,,108.35285747726098
DZZF,2023-03-28,24.472553,,108.08110624026747
DZZF,2023-03-29,24.692566,,109.05277635502073
DZZF,2023-03-30,24.822326,,109.62585119195506
DZZF,2023-03-31,25.06792,,110.71049778567281
DZZF,2023-04-03,24.99826,0.0261202,110.51800710832251
DZZF,2023-04-04,25.09685,,110.95387626086644
DZZF,2023-04-05,25.141468,,111.1511336900402
DZZF,2023-04-06,25.202282,,111.41999408020868
DZZF,2023-04-11,25.344696,,112.04961036918037
DZZF,2023-04-12,25.262165,,111.68473849982033
DZZF,2023-04-13,25.252488,,111.6419562204949
DZZF,2023-04-14,25.352962,,112.08615458366799
DZZF,2023-04-17,25.442118,,112.48031575632886
DZZF,2023-04-18,25.391238,,112.25537385182658
DZZF,2023-04-19,25.323749,,111.95700309488372
DZZF,2023-04-20,25.203623,,111.42592267999005
DZZF,2023-04-21,25.398054,,112.28550757276065
DZZF,2023-04-24,25.46977,,112.60256601961298
DZZF,2023-04-26,25.370276,,112.162700256504
DZZF,2023-04-27,25.436859,,112.45706556470736
DZZF,2023-04-28,25.645348,,113.37880127364346
DZZF,2023-05-01,25.577687,,113.07967009644213
DZZF,2023-05-02,25.269604,,111.71762652720818
DZZF,2023-05-03,25.144647,,111.16518813316478
DZZF,2023-05-04,25.121667,,111.06359291162346
DZZF,2023-05-05,25.23529,,111.56592338000122
DZZF,2023-05-08,25.209032,,111.44983602235455
DZZF,2023-05-09,25.157213,,111.22074277475897
DZZF,2023-05-10,25.181731,,111.3291375381575
DZZF,2023-05-11,25.318777,,111.93502174173548
DZZF,2023-05-12,25.48398,,112.66538882469588
DZZF,2023-05-15,25.469313,,112.60054560897501
DZZF,2023-05-16,25.352905,,112.08590258162432
DZZF,2023-05-17,25.517739,,112.81463831216978
DZZF,2023-05-18,25.759136,,113.88186120387076
DZZF,2023-05-19,25.758052,,113.87706881043019
DZZF,2023-05-22,25.78723,,114.00606556668626
DZZF,2023-05-23,25.674668,,113.5084258081061
DZZF,2023-05-24,25.645237,,113.3783105416968
DZZF,2023-05-25,25.844192,,114.25789616364162
DZZF,2023-05-26,26.01562,,115.01578415122795
DZZF,2023-05-29,26.007309,,114.97904098358191
DZZF,2023-05-30,26.074383,,115.27557701090456
DZZF,2023-05-31,25.938919,,114.67668687829529
DZZF,2023-06-01,25.972465,,114.82499468853993
DZZF,2023-06-02,26.046719,,115.15327369873522
DZZF,2023-06-05,26.076511,,115.28498496486179
DZZF,2023-06-06,25.910155,,114.54952042761258
DZZF,2023-06-07,25.817756,,114.14102186129391
DZZF,2023-06-08,25.678125,,113.52370930304012
DZZF,2023-06-09,25.638096,,113.34673997762062
DZZF,2023-06-13,25.846491,,114.26806010389103
DZZF,2023-06-14,25.781262,,113.97968086840116
DZZF,2023-06-15,25.836659,,114.22459255358812
DZZF,2023-06-16,25.900987,,114.50898844073424
DZZF,2023-06-19,25.977495,,114.84723245785928
DZZF,2023-06-20,26.186431,,115.77094435680311
DZZF,2023-06-21,26.076445,,115.28469317615418
DZZF,2023-06-22,25.924548,,114.61315228771163
DZZF,2023-06-23,25.84829,,114.27601353835723
DZZF,2023-06-26,25.805614,,114.0873417459032
DZZF,2023-06-27,25.935402,,114.66113811909634
DZZF,2023-06-28,26.281846,,116.19277674257123
DZZF,2023-06-29,26.293477,,116.24419771742096
DZZF,2023-06-30,26.404364,,116.73443224641366
DZZF,2023-07-03,25.599239,0.80138219,116.71736724929369
DZZF,2023-07-04,25.593474,,116.69108227061275
DZZF,2023-07-05,25.598395,,116.71351911212318
DZZF,2023-07-06,25.459073,,116.07829332015196
DZZF,2023-07-07,25.137695,,114.61299998543342
DZZF,2023-07-10,25.25499,,115.14779571689671
DZZF,2023-07-11,25.506956,,116.29661143450771
DZZF,2023-07-12,25.348877,,115.57586482838526
DZZF,2023-07-13,25.460239,,116.08360958621331
DZZF,2023-07-14,25.60301,,116.73456078183901
DZZF,2023-07-17,25.770986,,117.5004318430219
DZZF,2023-07-18,25.815725,,117.70441519235762
DZZF,2023-07-19,26.026029,,118.66327686802916
DZZF,2023-07-20,25.826947,,117.75558086200762
DZZF,2023-07-21,25.865214,,117.93005571933321
DZZF,2023-07-24,25.88417,,118.01648384995482
DZZF,2023-07-25,25.822742,,117.73640855049435
DZZF,2023-07-26,25.924438,,118.2000820740055
DZZF,2023-07-27,26.146846,,119.2141308184419
DZZF,2023-07-28,26.272452,,119.78681978127663
DZZF,2023-07-31,26.177962,,119.35600135278628
DZZF,2023-08-01,26.424092,,120.47820837249985
DZZF,2023-08-02,26.264858,,119.7521956428207
DZZF,2023-08-03,26.156196,,119.25676128153906
DZZF,2023-08-04,26.003372,,118.5599743611603
DZZF,2023-08-07,26.136678,,119.16777076477621
DZZF,2023-08-08,26.165102,,119.29736736624321
DZZF,2023-08-09,26.032562,,118.69306346991122
DZZF,2023-08-10,26.04587,,118.75374007660118
DZZF,2023-08-11,26.015057,,118.6132510451352
DZZF,2023-08-14,26.100886,,119.00458044092463
DZZF,2023-08-15,26.021696,,118.64352094934256
DZZF,2023-08-16,25.94222,,118.2811574649773
DZZF,2023-08-17,25.825107,,117.74719154980858
DZZF,2023-08-18,25.859796,,117.90535284330741
DZZF,2023-08-21,25.96716,,118.39486908960043
DZZF,2023-08-22,25.98904,,118.49462893676134
DZZF,2023-08-23,26.025865,,118.66252912474813
DZZF,2023-08-24,25.986752,,118.48419700441536
DZZF,2023-08-25,25.996434,,118.52834119582852
DZZF,2023-08-28,26.060752,,118.82159318171843
DZZF,2023-08-29,26.246721,,119.66950166568589
DZZF,2023-08-30,26.362695,,120.19827441439419
DZZF,2023-08-31,26.41317,,120.42841051697324
DZZF,2023-09-01,26.439062,,120.54646269700939
DZZF,2023-09-04,26.446063,,120.57838311788859
DZZF,2023-09-05,26.530562,,120.96364850433561
DZZF,2023-09-06,26.354646,,120.16157574512118
DZZF,2023-09-07,26.266049,,119.75762590248506
DZZF,2023-09-08,26.207678,,119.49148871157065
DZZF,2023-09-11,26.125319,,119.11598045144606
DZZF,2023-09-12,26.134419,,119.15747106778716
DZZF,2023-09-13,26.01442,,118.6103466980235
DZZF,2023-09-14,26.08559,,118.93483974577019
DZZF,2023-09-15,26.04144,,118.73354189209606
DZZF,2023-09-18,25.924599,,118.20081613845088
DZZF,2023-09-19,25.775844,,117.52258144882364
DZZF,2023-09-20,25.622391,,116.82292666484109
DZZF,2023-09-21,25.465762,,116.10879119172654
DZZF,2023-09-22,25.351049,,115.58576785898083
DZZF,2023-09-25,25.501655,,116.27244201323113
DZZF,2023-09-26,25.270889,,115.22028573897218
DZZF,2023-09-27,25.311725,,115.4064737068353
DZZF,2023-09-28,25.296571,,115.3373804501139
DZZF,2023-09-29,25.218201,,114.98005966501759
DZZF,2023-10-02,25.313851,,115.41616701181752
DZZF,2023-10-03,25.119962,,114.53214800882996
DZZF,2023-10-04,25.114678,,114.50805610756807
DZZF,2023-10-05,25.176025,,114.78776208838698
DZZF,2023-10-06,25.34001,,115.53543655862437
DZZF,2023-10-09,25.290441,,115.30943127592552
DZZF,2023-10-10,25.4766,,116.15820604977603
DZZF,2023-10-11,25.644035,,116.92161047666683
DZZF,2023-10-12,25.820605,,117.72666509308809
DZZF,2023-10-13,25.700185,,117.17762122261723
DZZF,2023-10-16,25.64522,,116.92701337866008
DZZF,2023-10-17,25.589049,,116.67090689077992
DZZF,2023-10-18,25.400909,,115.81309992921578
DZZF,2023-10-19,25.173745,,114.77736663954892
DZZF,2023-10-20,24.861462,,113.35354112641865
DZZF,2023-10-23,24.804627,,113.09440719182591
DZZF,2023-10-24,24.810026,,113.11902343191981
DZZF,2023-10-25,24.660969,,112.43941179241313
DZZF,2023-10-26,24.403854,,111.2671196913837
DZZF,2023-10-27,24.218779,,110.42328731195408
DZZF,2023-10-30,24.248452,,110.55857861404128
DZZF,2023-10-31,24.429056,,111.38202587810528
DZZF,2023-11-01,24.595331,,112.14014139660591
DZZF,2023-11-02,24.902072,,113.53869866829103
DZZF,2023-11-03,24.992291,,113.95004387072387
DZZF,2023-11-06,25.049198,,114.2095060874514
DZZF,2023-11-07,25.248879,,115.1199331786402
DZZF,2023-11-08,25.382322,,115.7283542160168
DZZF,2023-11-09,25.30328,,115.36796951061945
DZZF,2023-11-10,25.531814,,116.40994918749034
DZZF,2023-11-13,25.423882,,115.91784319738491
DZZF,2023-11-14,25.596179,,116.70341546191203
DZZF,2023-11-15,25.667605,,117.02907572400538
DZZF,2023-11-16,25.685656,,117.11137758774572
DZZF,2023-11-17,25.705268,,117.20079669149143
DZZF,2023-11-20,25.687218,,117.11849938075002
DZZF,2023-11-21,25.631738,,116.86554344910276
DZZF,2023-11-22,25.638073,,116.89442729743276
DZZF,2023-11-23,25.590017,,116.6753203933698
DZZF,2023-11-24,25.553922,,116.51074857655924
DZZF,2023-11-27,25.45485,,116.05903893562515
DZZF,2023-11-28,25.394913,,115.7857617198719
DZZF,2023-11-29,25.593546,,116.69141054282817
DZZF,2023-11-30,25.750569,,117.40734241704902
DZZF,2023-12-01,25.82888,,117.76439419827125
DZZF,2023-12-04,25.855063,,117.88377316584342
DZZF,2023-12-05,25.901881,,118.09723552171019
DZZF,2023-12-06,26.085515,,118.93449779471933
DZZF,2023-12-07,26.119215,,119.08814983377918
DZZF,2023-12-08,26.178236,,119.35725063022716
DZZF,2023-12-11,26.307384,,119.94608901086153
DZZF,2023-12-12,26.489392,,120.77593769223938
DZZF,2023-12-13,26.64308,,121.47666393871943
DZZF,2023-12-14,26.667098,,121.5861717962855
DZZF,2023-12-15,26.646864,,121.4939167396061
DZZF,2023-12-18,26.673048,,121.6133002700966
DZZF,2023-12-19,26.702191,,121.74617509031573
DZZF,2023-12-20,26.584016,,121.20736708557422
DZZF,2023-12-21,26.564093,,121.11653000536167
DZZF,2023-12-22,26.553887,,121.06999668975162
DZZF,2023-12-27,26.645682,,121.48852751644843
DZZF,2023-12-28,26.732826,,121.88585254724104
DZZF,2023-12-29,26.756246,,121.99263387263879
DZZF,2024-01-02,26.531844,0.19921788,121.87694784349767
DZZF,2024-01-03,26.340633,,120.99859905016217
DZZF,2024-01-04,26.328605,,120.943347108602
DZZF,2024-01-05,26.336515,,120.97968256957621
DZZF,2024-01-08,26.548815,,121.95490599745975
DZZF,2024-01-09,26.717685,,122.73062894487545
DZZF,2024-01-10,26.771597,,122.97827966065921
DZZF,2024-01-11,26.948585,,123.79129353422726
DZZF,2024-01-12,26.893057,,123.53621954548986
DZZF,2024-01-15,26.956543,,123.82784948335048
DZZF,2024-01-16,26.98926,,123.97813862184566
DZZF,2024-01-17,27.035892,,124.19234784808735
DZZF,2024-01-18,27.042343,,124.22198122518817
DZZF,2024-01-19,27.308909,,125.4464815135919
DZZF,2024-01-22,27.465121,,126.16405853809589
DZZF,2024-01-23,27.506231,,126.35290185660143
DZZF,2024-01-24,27.486703,,126.26319783828377
DZZF,2024-01-25,27.601677,,126.79134357257833
DZZF,2024-01-29,27.722325,,127.3455534502262
DZZF,2024-01-30,27.791763,,127.6645245434889
DZZF,2024-01-31,27.727357,,127.36866849019073
DZZF,2024-02-01,27.862507,,127.98949490225064
DZZF,2024-02-02,28.119739,,129.17111842916148
DZZF,2024-02-05,28.158088,,129.34727878883925
DZZF,2024-02-06,28.032465,,128.7702156934643
DZZF,2024-02-07,28.22108,,129.63663947830298
DZZF,2024-02-08,28.399387,,130.4557123221645
DZZF,2024-02-09,28.523512,,131.02589417960544
DZZF,2024-02-12,28.509353,,130.96085325064962
DZZF,2024-02-13,28.517497,,130.9982636161489
DZZF,2024-02-14,28.535931,,131.0829422246903
DZZF,2024-02-15,28.677141,,131.73160591032638
DZZF,2024-02-16,28.654287,,131.62662354523695
DZZF,2024-02-19,28.56552,,131.21886255482698
DZZF,2024-02-20,28.393602,,130.4291382826076
DZZF,2024-02-21,28.361509,,130.2817155495662
DZZF,2024-02-22,28.790439,,132.25205275156156
DZZF,2024-02-23,28.819317,,132.3847070241154
DZZF,2024-02-26,28.957254,,133.01833583434995
DZZF,2024-02-27,28.978522,,133.11603273653856
DZZF,2024-02-28,29.134616,,133.83306771610356
DZZF,2024-02-29,29.225593,,134.25098058478756
DZZF,2024-03-01,29.342177,,134.7865220260574
DZZF,2024-03-04,29.415007,,135.12107466209525
DZZF,2024-03-05,29.290075,,134.54718575093457
DZZF,2024-03-06,29.308052,,134.62976507978675
DZZF,2024-03-07,29.40693,,135.08397206543714
DZZF,2024-03-08,29.343328,,134.79180927790986
DZZF,2024-03-11,29.235372,,134.2959014940131
DZZF,2024-03-12,29.51301,,135.57126223250833
DZZF,2024-03-13,29.453091,,135.29601770459928
DZZF,2024-03-14,29.375515,,134.9396638018963
DZZF,2024-03-15,29.217474,,134.21368506595869
DZZF,2024-03-18,29.340188,,134.7773853375947
DZZF,2024-03-19,29.481119,,135.42476740858615
DZZF,2024-03-20,29.583519,,135.89515309406858
DZZF,2024-03-21,29.74,,136.61396579653288
DZZF,2024-03-22,29.846588,,137.10358951939125
DZZF,2024-03-25,29.803063,,136.90365263546306
DZZF,2024-03-26,29.698871,,136.42503520725467
DZZF,2024-03-27,29.843675,,137.0902083348657
