Fund,Date,NAV,Distribution,Total Fund Return
WRLD,2018-03-05,11.66195952,,117.96291331
WRLD,2018-03-06,11.62250885,,117.56386237
WRLD,2018-03-07,11.61838725,,117.52217161
WRLD,2018-03-08,11.67945875,,118.13992132
WRLD,2018-03-09,11.73518175,,118.70356994
WRLD,2018-03-12,11.69750324,,118.32244473
WRLD,2018-03-13,11.61293851,,117.46705658
WRLD,2018-03-14,11.60975923,,117.43489757
WRLD,2018-03-15,11.66346836,,117.97817552
WRLD,2018-03-16,11.76032887,,118.95793779
WRLD,2018-03-19,11.7044533,,118.39274589
WRLD,2018-03-20,11.72937344,,118.64481779
WRLD,2018-03-21,11.72075109,,118.5576011
WRLD,2018-03-22,11.526889,,116.59664961
WRLD,2018-03-23,11.31841092,,114.48785463
WRLD,2018-03-26,11.55343977,,116.86521564
WRLD,2018-03-27,11.41181808,,115.43268562
WRLD,2018-03-28,11.47676233,,116.08960892
WRLD,2018-03-29,11.58738152,,117.20854282
WRLD,2018-04-03,11.50442551,,116.36942718
WRLD,2018-04-04,11.5367286,,116.69617901
WRLD,2018-04-05,11.59377155,,117.27317918
WRLD,2018-04-06,11.45163085,,115.83539927
WRLD,2018-04-09,11.50032655,,116.32796543
WRLD,2018-04-10,11.54208862,,116.75039662
WRLD,2018-04-11,11.47736849,,116.09574034
WRLD,2018-04-12,11.54136982,,116.74312583
WRLD,2018-04-13,11.5058923,,116.38426404
WRLD,2018-04-16,11.55417728,,116.87267569
WRLD,2018-04-17,11.62625281,,117.60173323
WRLD,2018-04-18,11.62362796,,117.57518238
WRLD,2018-04-19,11.58811006,,117.21591214
WRLD,2018-04-20,11.65655305,,117.90822585
WRLD,2018-04-23,11.70855798,,118.4342655
WRLD,2018-04-24,11.65114395,,117.85351179
WRLD,2018-04-26,11.78302645,,119.18752808
WRLD,2018-04-27,11.78845443,,119.24243311
WRLD,2018-04-30,11.74677891,,118.82087739
WRLD,2018-05-01,11.84948562,,119.85977508
WRLD,2018-05-02,11.78878809,,119.24580815
WRLD,2018-05-03,11.77900921,,119.14689294
WRLD,2018-05-04,11.83445652,,119.7077529
WRLD,2018-05-07,11.85285764,,119.89388369
WRLD,2018-05-08,11.94926667,,120.86907916
WRLD,2018-05-09,11.99815206,,121.36356407
WRLD,2018-05-10,12.03676253,,121.75411623
WRLD,2018-05-11,11.98457993,,121.22627942
WRLD,2018-05-14,11.98118915,,121.19198105
WRLD,2018-05-15,12.02314405,,121.61636275
WRLD,2018-05-16,12.0219197,,121.60397822
WRLD,2018-05-17,11.99470428,,121.32868913
WRLD,2018-05-18,11.96206202,,120.99850653
WRLD,2018-05-21,11.97984373,,121.17837187
WRLD,2018-05-22,11.91255048,,120.49768799
WRLD,2018-05-23,11.95599925,,120.93718047
WRLD,2018-05-24,11.9101723,,120.47363226
WRLD,2018-05-25,11.88465849,,120.21555527
WRLD,2018-05-28,11.89453846,,120.31549302
WRLD,2018-05-29,11.77885786,,119.145362
WRLD,2018-05-30,11.8655822,,120.02259501
WRLD,2018-05-31,11.78330356,,119.1903311
WRLD,2018-06-01,11.88924243,,120.26192268
WRLD,2018-06-04,11.80908817,,119.45114727
WRLD,2018-06-05,11.87163542,,120.08382447
WRLD,2018-06-06,11.86413633,,120.00796976
WRLD,2018-06-07,11.87225427,,120.09008425
WRLD,2018-06-08,11.96430028,,121.02114695
WRLD,2018-06-12,11.95795482,,120.95696143
WRLD,2018-06-13,11.96106726,,120.98844435
WRLD,2018-06-14,12.04990204,,121.88702485
WRLD,2018-06-15,12.14461576,,122.84507194
WRLD,2018-06-18,12.15191836,,122.91893911
WRLD,2018-06-19,12.17640593,,123.16663548
WRLD,2018-06-20,12.18080163,,123.21109881
WRLD,2018-06-21,12.10341336,,122.42830191
WRLD,2018-06-22,12.09798131,,122.3733557
WRLD,2018-06-25,11.97413362,,121.12061303
WRLD,2018-06-26,12.00451656,,121.42794218
WRLD,2018-06-27,11.93069672,,120.68124062
WRLD,2018-06-28,12.03515654,,121.73787134
WRLD,2018-06-29,12.01163835,,121.49998043
WRLD,2018-07-02,12.00239356,0.06720523,122.08955988
WRLD,2018-07-03,11.9073306,,121.12256985
WRLD,2018-07-04,11.90473279,,121.09614466
WRLD,2018-07-05,11.98423664,,121.90486586
WRLD,2018-07-06,12.00228188,,122.08842386
WRLD,2018-07-09,12.03163952,,122.38705274
WRLD,2018-07-10,12.06300555,,122.70611117
WRLD,2018-07-11,12.02318693,,122.30107214
WRLD,2018-07-12,12.13077956,,123.39551524
WRLD,2018-07-13,12.13943891,,123.48359903
WRLD,2018-07-16,12.12139023,,123.30000603
WRLD,2018-07-17,12.2026526,,124.12661507
WRLD,2018-07-18,12.2371964,,124.47799809
WRLD,2018-07-19,12.2532859,,124.64166211
WRLD,2018-07-20,12.16078087,,123.7006916
WRLD,2018-07-23,12.21129981,,124.21457536
WRLD,2018-07-24,12.20814308,,124.18246478
WRLD,2018-07-25,12.34372117,,125.56157881
WRLD,2018-07-26,12.32597484,,125.38106135
WRLD,2018-07-27,12.26062111,,124.71627661
WRLD,2018-07-30,12.21014113,,124.20278915
WRLD,2018-07-31,12.20849649,,124.18605971
WRLD,2018-08-01,12.2358537,,124.46434001
WRLD,2018-08-02,12.28761065,,124.99081694
WRLD,2018-08-03,12.28338216,,124.94780431
WRLD,2018-08-06,12.31220316,,125.24097443
WRLD,2018-08-07,12.30261979,,125.14349142
WRLD,2018-08-08,12.30438517,,125.16144905
WRLD,2018-08-09,12.32034935,,125.3238383
WRLD,2018-08-10,12.3141937,,125.26122241
WRLD,2018-08-13,12.32610635,,125.38239909
WRLD,2018-08-14,12.42732439,,126.41199921
WRLD,2018-08-15,12.36744269,,125.80287651
WRLD,2018-08-16,12.36533479,,125.78143474
WRLD,2018-08-17,12.4082195,,126.21766234
WRLD,2018-08-20,12.40186272,,126.15300053
WRLD,2018-08-21,12.37172473,,125.84643386
WRLD,2018-08-22,12.38262826,,125.95734566
WRLD,2018-08-23,12.46603489,,126.80576633
WRLD,2018-08-24,12.45403383,,126.68369034
WRLD,2018-08-27,12.53647245,,127.52226431
WRLD,2018-08-28,12.53392345,,127.49633562
WRLD,2018-08-29,12.69437491,,129.12846408
WRLD,2018-08-30,12.63330403,,128.50724492
WRLD,2018-08-31,12.69323769,,129.11689617
WRLD,2018-09-03,12.71627231,,129.35120665
WRLD,2018-09-04,12.72442693,,129.43415627
WRLD,2018-09-05,12.65267202,,128.70425807
WRLD,2018-09-06,12.58492936,,128.01517289
WRLD,2018-09-07,12.64076036,,128.58309146
WRLD,2018-09-10,12.72803126,,129.47081988
WRLD,2018-09-11,12.80367996,,130.24032609
WRLD,2018-09-12,12.74712103,,129.66500294
WRLD,2018-09-13,12.73380688,,129.52957007
WRLD,2018-09-14,12.75226532,,129.71733118
WRLD,2018-09-17,12.71387146,,129.32678496
WRLD,2018-09-18,12.75440017,,129.73904709
WRLD,2018-09-19,12.68607436,,129.04403005
WRLD,2018-09-20,12.77469263,,129.94546405
WRLD,2018-09-21,12.75079848,,129.70241034
WRLD,2018-09-24,12.74417339,,129.63501925
WRLD,2018-09-25,12.78098846,,130.00950586
WRLD,2018-09-26,12.74424288,,129.63572611
WRLD,2018-09-27,12.82483312,,130.45549818
WRLD,2018-09-28,12.76124533,,129.80867675
WRLD,2018-10-01,12.82998144,,130.50786741
WRLD,2018-10-02,12.83106422,,130.51888155
WRLD,2018-10-03,12.91476141,,131.37025783
WRLD,2018-10-04,12.90913325,,131.31300761
WRLD,2018-10-05,12.89008952,,131.11929287
WRLD,2018-10-08,12.85261328,,130.73808077
WRLD,2018-10-09,12.81603756,,130.36602885
WRLD,2018-10-10,12.41928361,,126.33020759
WRLD,2018-10-11,12.18546537,,123.95178483
WRLD,2018-10-12,12.2880577,,124.99536437
WRLD,2018-10-15,12.21009176,,124.20228695
WRLD,2018-10-16,12.41139386,,126.24995225
WRLD,2018-10-17,12.41091502,,126.24508144
WRLD,2018-10-18,12.24906115,,124.59868753
WRLD,2018-10-19,12.27074381,,124.81924574
WRLD,2018-10-22,12.29786507,,125.09512593
WRLD,2018-10-23,12.28547621,,124.9691052
WRLD,2018-10-24,11.96964337,,121.75642164
WRLD,2018-10-25,12.1321075,,123.40902318
WRLD,2018-10-26,12.00921486,,122.15894683
WRLD,2018-10-29,11.94161865,,121.47135136
WRLD,2018-10-30,12.03268541,,122.39769164
WRLD,2018-10-31,12.12075175,,123.29351135
WRLD,2018-11-01,12.10656348,,123.14918683
WRLD,2018-11-02,12.05680319,,122.64302013
WRLD,2018-11-05,12.07742513,,122.85278859
WRLD,2018-11-06,12.10212553,,123.10404356
WRLD,2018-11-07,12.18471152,,123.94411659
WRLD,2018-11-08,12.11194161,,123.20389371
WRLD,2018-11-09,12.10513638,,123.13467023
WRLD,2018-11-12,12.01661554,,122.2342273
WRLD,2018-11-13,12.00677163,,122.13409405
WRLD,2018-11-14,11.98396862,,121.90213953
WRLD,2018-11-15,12.01976104,,122.26622364
WRLD,2018-11-16,11.95975016,,121.65578691
WRLD,2018-11-19,11.84517448,,120.49031152
WRLD,2018-11-20,11.73808559,,119.40099251
WRLD,2018-11-21,11.81285344,,120.16153863
WRLD,2018-11-22,11.85254313,,120.56526617
WRLD,2018-11-23,11.81429076,,120.1761592
WRLD,2018-11-26,11.92513743,,121.30370272
WRLD,2018-11-27,11.95201042,,121.57705749
WRLD,2018-11-28,12.16213322,,123.71444784
WRLD,2018-11-29,11.97505519,,121.81147122
WRLD,2018-11-30,12.01766011,,122.24485277
WRLD,2018-12-03,12.05635019,,122.63841217
WRLD,2018-12-04,11.78467961,,119.87495159
WRLD,2018-12-05,11.91005189,,121.15025108
WRLD,2018-12-06,11.96179822,,121.67661998
WRLD,2018-12-07,11.76506975,,119.67547811
WRLD,2018-12-10,11.80480259,,120.07964457
WRLD,2018-12-11,11.78101867,,119.83771213
WRLD,2018-12-12,11.79616423,,119.9917743
WRLD,2018-12-13,11.79774627,,120.00786697
WRLD,2018-12-14,11.72401516,,119.25786667
WRLD,2018-12-17,11.56894504,,117.68047774
WRLD,2018-12-18,11.60111877,,118.00775218
WRLD,2018-12-19,11.44444722,,116.41407334
WRLD,2018-12-20,11.44655383,,116.43550199
WRLD,2018-12-21,11.33442138,,115.29487938
WRLD,2018-12-24,11.22142905,,114.14550999
WRLD,2018-12-27,11.60105482,,118.00710167
WRLD,2018-12-28,11.59464783,,117.94192912
WRLD,2018-12-31,11.63422917,,118.34455451
WRLD,2019-01-02,11.52750896,0.14952531,118.78564124
WRLD,2019-01-03,11.41689659,,117.645832
WRLD,2019-01-04,11.5110173,,118.61570232
WRLD,2019-01-07,11.52309973,,118.74020617
WRLD,2019-01-08,11.58917073,,119.42103723
WRLD,2019-01-09,11.60582411,,119.59264259
WRLD,2019-01-10,11.60260439,,119.55946487
WRLD,2019-01-11,11.56943873,,119.2177081
WRLD,2019-01-14,11.52330401,,118.74231118
WRLD,2019-01-15,11.59774186,,119.50935875
WRLD,2019-01-16,11.64696812,,120.01661256
WRLD,2019-01-17,11.73558969,,120.9298168
WRLD,2019-01-18,11.75140028,,121.09273761
WRLD,2019-01-21,11.8028892,,121.62330708
WRLD,2019-01-22,11.68888024,,120.44849755
WRLD,2019-01-23,11.7335706,,120.90901101
WRLD,2019-01-24,11.77602047,,121.34643726
WRLD,2019-01-25,11.78054501,,121.39306055
WRLD,2019-01-29,11.74748953,,121.05243914
WRLD,2019-01-30,11.84359922,,122.04280498
WRLD,2019-01-31,11.71259354,,120.69285212
WRLD,2019-02-01,11.75983043,,121.1796064
WRLD,2019-02-04,11.86878123,,122.30229394
WRLD,2019-02-05,11.88446077,,122.46386433
WRLD,2019-02-06,11.97791019,,123.42681733
WRLD,2019-02-07,11.92093954,,122.83976116
WRLD,2019-02-08,11.94613528,,123.0993916
WRLD,2019-02-11,11.96819237,,123.32667969
WRLD,2019-02-12,12.05391718,,124.21003416
WRLD,2019-02-13,12.03523662,,124.01753964
WRLD,2019-02-14,12.05664411,,124.23813391
WRLD,2019-02-15,12.13321521,,125.02716364
WRLD,2019-02-18,12.10678158,,124.75477732
WRLD,2019-02-19,12.1298761,,124.99275565
WRLD,2019-02-20,12.11279834,,124.81677725
WRLD,2019-02-21,12.18410385,,125.5515475
WRLD,2019-02-22,12.17304782,,125.43762023
WRLD,2019-02-25,12.1405895,,125.10315228
WRLD,2019-02-26,12.14880362,,125.18779498
WRLD,2019-02-27,12.17291951,,125.43629806
WRLD,2019-02-28,12.18279308,,125.53804063
WRLD,2019-03-01,12.27348706,,126.47260009
WRLD,2019-03-04,12.25153668,,126.24641159
WRLD,2019-03-05,12.27423937,,126.48035229
WRLD,2019-03-06,12.2833923,,126.574669
WRLD,2019-03-07,12.16951245,,125.40118988
WRLD,2019-03-08,12.15033664,,125.20359204
WRLD,2019-03-11,12.25436765,,126.27558342
WRLD,2019-03-12,12.23574914,,126.0837283
WRLD,2019-03-13,12.30015869,,126.74743888
WRLD,2019-03-14,12.33525157,,127.10905476
WRLD,2019-03-15,12.35841357,,127.34772844
WRLD,2019-03-18,12.38277126,,127.59872316
WRLD,2019-03-19,12.3854006,,127.62581729
WRLD,2019-03-20,12.39807926,,127.75646501
WRLD,2019-03-21,12.42353606,,128.01878554
WRLD,2019-03-22,12.24583157,,126.18762307
WRLD,2019-03-25,12.21121689,,125.83093482
WRLD,2019-03-26,12.2386511,,126.11363165
WRLD,2019-03-27,12.31498854,,126.90025362
WRLD,2019-03-28,12.32511272,,127.0045786
WRLD,2019-03-29,12.33786446,,127.13597938
WRLD,2019-04-01,12.43939935,,128.1822494
WRLD,2019-04-02,12.53627178,,129.18047493
WRLD,2019-04-03,12.48589858,,128.66140243
WRLD,2019-04-04,12.51157582,,128.9259945
WRLD,2019-04-05,12.56394201,,129.46560383
WRLD,2019-04-08,12.54580636,,129.27872436
WRLD,2019-04-09,12.45632934,,128.35670511
WRLD,2019-04-10,12.48970881,,128.70066509
WRLD,2019-04-11,12.48180092,,128.61917794
WRLD,2019-04-12,12.49918849,,128.7983488
WRLD,2019-04-15,12.49588341,,128.76429148
WRLD,2019-04-16,12.51229228,,128.93337728
WRLD,2019-04-17,12.49670253,,128.77273213
WRLD,2019-04-18,12.54589287,,129.2796158
WRLD,2019-04-23,12.70715813,,130.94137962
WRLD,2019-04-24,12.74624844,,131.34418716
WRLD,2019-04-26,12.78179181,,131.71044513
WRLD,2019-04-29,12.79388395,,131.83504903
WRLD,2019-04-30,12.82342829,,132.13948978
WRLD,2019-05-01,12.74085019,,131.2885607
WRLD,2019-05-02,12.78302603,,131.7231632
WRLD,2019-05-03,12.86686804,,132.58711628
WRLD,2019-05-06,12.83251342,,132.23310783
WRLD,2019-05-07,12.61578693,,129.99984172
WRLD,2019-05-08,12.6038533,,129.87687119
WRLD,2019-05-09,12.61014975,,129.94175319
WRLD,2019-05-10,12.63887469,,130.2377504
WRLD,2019-05-13,12.43019635,,128.08741675
WRLD,2019-05-14,12.55396332,,129.36277805
WRLD,2019-05-15,12.63355758,,130.18296004
WRLD,2019-05-16,12.76738626,,131.56200261
WRLD,2019-05-17,12.74659232,,131.34773069
WRLD,2019-05-20,12.61898132,,130.03275843
WRLD,2019-05-21,12.76147446,,131.50108425
WRLD,2019-05-22,12.7370961,,131.24987654
WRLD,2019-05-23,12.60118103,,129.84933469
WRLD,2019-05-24,12.60049655,,129.84228144
WRLD,2019-05-27,12.59640858,,129.8001568
WRLD,2019-05-28,12.48547962,,128.65708524
WRLD,2019-05-29,12.45207943,,128.31291175
WRLD,2019-05-30,12.50019588,,128.80872948
WRLD,2019-05-31,12.35162535,,127.27777898
WRLD,2019-06-03,12.31657722,,126.91662423
WRLD,2019-06-04,12.45322543,,128.32472075
WRLD,2019-06-05,12.47365493,,128.53523729
WRLD,2019-06-06,12.53766878,,129.19487036
WRLD,2019-06-07,12.59098608,,129.74428045
WRLD,2019-06-11,12.7331563,,131.20927872
WRLD,2019-06-12,12.69245752,,130.78989665
WRLD,2019-06-13,12.78841986,,131.77874412
WRLD,2019-06-14,12.7955044,,131.85174702
WRLD,2019-06-17,12.84440659,,132.35566144
WRLD,2019-06-18,12.94538531,,133.39620039
WRLD,2019-06-19,12.98793637,,133.83466935
WRLD,2019-06-20,13.00487268,,134.00919018
WRLD,2019-06-21,12.98494079,,133.80380129
WRLD,2019-06-24,12.91846798,,133.11882977
WRLD,2019-06-25,12.79705573,,131.86773276
WRLD,2019-06-26,12.77489066,,131.63933198
WRLD,2019-06-27,12.76486211,,131.53599241
WRLD,2019-06-28,12.8016835,,131.91541978
WRLD,2019-07-01,12.95935977,,133.54020072
WRLD,2019-07-02,12.94081921,,133.34914884
WRLD,2019-07-03,12.96292089,,133.57689642
WRLD,2019-07-04,12.9845624,,133.79990215
WRLD,2019-07-05,13.02512109,,134.21784067
WRLD,2019-07-08,12.96020927,,133.54895443
WRLD,2019-07-09,13.02656052,,134.23267333
WRLD,2019-07-10,13.0272904,,134.24019441
WRLD,2019-07-11,13.00202963,,133.97989387
WRLD,2019-07-12,12.9942738,,133.89997363
WRLD,2019-07-15,12.95446449,,133.48975713
WRLD,2019-07-16,12.91201761,,133.05236169
WRLD,2019-07-17,12.89929093,,132.92121915
WRLD,2019-07-18,12.88284776,,132.7517799
WRLD,2019-07-19,12.81804478,,132.0840152
WRLD,2019-07-22,12.84217136,,132.33262843
WRLD,2019-07-23,12.99279286,,133.88471323
WRLD,2019-07-24,13.07319402,,134.71320995
WRLD,2019-07-25,13.01871415,,134.15182012
WRLD,2019-07-26,13.18739429,,135.88999085
WRLD,2019-07-29,13.19687601,,135.98769558
WRLD,2019-07-30,13.17404897,,135.7524735
WRLD,2019-07-31,13.01952837,,134.16021028
WRLD,2019-08-01,13.00710276,,134.03217013
WRLD,2019-08-02,13.02204162,,134.18610816
WRLD,2019-08-05,12.71983156,,131.07197345
WRLD,2019-08-06,12.843811,,132.34952416
WRLD,2019-08-07,12.90378461,,132.96752444
WRLD,2019-08-08,13.00564008,,134.01709789
WRLD,2019-08-09,12.92135003,,133.14852796
WRLD,2019-08-12,12.87368845,,132.65739745
WRLD,2019-08-13,12.96708621,,133.61981811
WRLD,2019-08-14,12.71898995,,131.06330105
WRLD,2019-08-15,12.71351147,,131.00684785
WRLD,2019-08-16,12.85483772,,132.4631494
WRLD,2019-08-19,12.94996247,,133.4433659
WRLD,2019-08-20,12.87398733,,132.66047727
WRLD,2019-08-21,12.9475195,,133.41819223
WRLD,2019-08-22,12.97433521,,133.6945157
WRLD,2019-08-23,12.73008729,,131.177654
WRLD,2019-08-26,12.8432658,,132.34390613
WRLD,2019-08-27,12.83673456,,132.27660473
WRLD,2019-08-28,12.9126869,,133.05925841
WRLD,2019-08-29,13.04110024,,134.38249841
WRLD,2019-08-30,13.04501344,,134.42282213
WRLD,2019-09-02,13.06336638,,134.61194067
WRLD,2019-09-03,12.97206384,,133.67111028
WRLD,2019-09-04,13.04272112,,134.39920083
WRLD,2019-09-05,13.11766165,,135.17142829
WRLD,2019-09-06,13.05980823,,134.57527559
WRLD,2019-09-09,13.04282791,,134.40030125
WRLD,2019-09-10,13.07678443,,134.75020746
WRLD,2019-09-11,13.1504796,,135.50960206
WRLD,2019-09-12,13.15683867,,135.57512933
WRLD,2019-09-13,13.16393895,,135.64829443
WRLD,2019-09-16,13.15041987,,135.50898657
WRLD,2019-09-17,13.19215814,,135.93908011
WRLD,2019-09-18,13.21302222,,136.1540748
WRLD,2019-09-19,13.30154757,,137.06628753
WRLD,2019-09-20,13.29420082,,136.99058267
WRLD,2019-09-23,13.29397536,,136.98825941
WRLD,2019-09-24,13.17863875,,135.79976906
WRLD,2019-09-25,13.29125076,,136.96018367
WRLD,2019-09-26,13.27029451,,136.74423922
WRLD,2019-09-27,13.18167623,,135.83106889
WRLD,2019-09-30,13.28845977,,136.93142381
WRLD,2019-10-01,13.24948562,,136.52981325
WRLD,2019-10-02,13.0186759,,134.15142597
WRLD,2019-10-03,13.01527631,,134.11639477
WRLD,2019-10-04,13.12282459,,135.22462999
WRLD,2019-10-07,13.10222564,,135.01236735
WRLD,2019-10-08,12.97359549,,133.68689323
WRLD,2019-10-09,13.08591088,,134.8442513
WRLD,2019-10-10,13.11126334,,135.10549666
WRLD,2019-10-11,13.18503154,,135.8656438
WRLD,2019-10-14,13.21409382,,136.16511714
WRLD,2019-10-15,13.32156313,,137.27253861
WRLD,2019-10-16,13.35669237,,137.63452916
WRLD,2019-10-17,13.25740016,,136.61136892
WRLD,2019-10-18,13.17032037,,135.71405201
WRLD,2019-10-21,13.22540463,,136.2816698
WRLD,2019-10-22,13.19022742,,135.91918494
WRLD,2019-10-23,13.25960381,,136.63407651
WRLD,2019-10-24,13.31628464,,137.21814621
WRLD,2019-10-25,13.33356569,,137.39621943
WRLD,2019-10-28,13.38433573,,137.91938118
WRLD,2019-10-29,13.3315198,,137.37513748
WRLD,2019-10-30,13.35807507,,137.64877724
WRLD,2019-10-31,13.28592463,,136.90530037
WRLD,2019-11-01,13.36015112,,137.67016997
WRLD,2019-11-04,13.43657167,,138.45764835
WRLD,2019-11-05,13.43097217,,138.39994809
WRLD,2019-11-06,13.43999914,,138.49296684
WRLD,2019-11-07,13.49948177,,139.10590779
WRLD,2019-11-08,13.56056332,,139.73532488
WRLD,2019-11-11,13.55741569,,139.70289001
WRLD,2019-11-12,13.58706032,,140.00836419
WRLD,2019-11-13,13.59573612,,140.09776429
WRLD,2019-11-14,13.7157192,,141.33413437
WRLD,2019-11-15,13.73026968,,141.48407032
WRLD,2019-11-18,13.73847406,,141.56861266
WRLD,2019-11-19,13.70162102,,141.18885915
WRLD,2019-11-20,13.68432196,,141.01060035
WRLD,2019-11-21,13.67786633,,140.94407807
WRLD,2019-11-22,13.72641348,,141.44433397
WRLD,2019-11-25,13.85429062,,142.76204868
WRLD,2019-11-26,13.85122634,,142.73047269
WRLD,2019-11-27,13.9103698,,143.33991865
WRLD,2019-11-28,13.94310283,,143.67721737
WRLD,2019-11-29,13.87324447,,142.95735932
WRLD,2019-12-02,13.67744746,,140.93976181
WRLD,2019-12-03,13.54904889,,139.61667401
WRLD,2019-12-04,13.62120433,,140.3602024
WRLD,2019-12-05,13.67974862,,140.9634742
WRLD,2019-12-06,13.78680825,,142.0666741
WRLD,2019-12-09,13.74168448,,141.60169455
WRLD,2019-12-10,13.7804574,,142.00123154
WRLD,2019-12-11,13.74296284,,141.61486746
WRLD,2019-12-12,13.73762175,,141.55983
WRLD,2019-12-13,13.82001048,,142.40880771
WRLD,2019-12-16,13.8815772,,143.04322425
WRLD,2019-12-17,13.94814925,,143.72921839
WRLD,2019-12-18,13.92956015,,143.53766632
WRLD,2019-12-19,13.92947029,,143.53674036
WRLD,2019-12-20,13.92748015,,143.51623289
WRLD,2019-12-23,13.91022286,,143.33840451
WRLD,2019-12-24,13.88021544,,143.02919194
WRLD,2019-12-27,13.85089641,,142.72707291
WRLD,2019-12-30,13.7412433,,141.5971484
WRLD,2019-12-31,13.71978044,,141.37598356
WRLD,2020-01-02,13.69819858,0.1879749,143.11440492
WRLD,2020-01-03,13.67504589,,142.872513
WRLD,2020-01-06,13.7672896,,143.83624583
WRLD,2020-01-07,13.86207544,,144.82653802
WRLD,2020-01-08,13.9393773,,145.63416317
WRLD,2020-01-09,14.0214202,,146.4913212
WRLD,2020-01-10,13.87630744,,144.97522942
WRLD,2020-01-13,13.96104413,,145.8605313
WRLD,2020-01-14,13.96288266,,145.87973967
WRLD,2020-01-15,13.9718444,,145.97336907
WRLD,2020-01-16,14.07970567,,147.10026918
WRLD,2020-01-17,14.16078275,,147.94733662
WRLD,2020-01-20,14.1859462,,148.21023631
WRLD,2020-01-21,14.146841,,147.80167767
WRLD,2020-01-22,14.19896442,,148.34624652
WRLD,2020-01-23,14.18167093,,148.16556966
WRLD,2020-01-24,14.12034852,,147.5248927
WRLD,2020-01-28,14.17206823,,148.06524371
WRLD,2020-01-29,14.18282001,,148.17757488
WRLD,2020-01-30,14.27915356,,149.18403705
WRLD,2020-01-31,14.05739812,,146.86720702
WRLD,2020-02-03,14.13426497,,147.67028732
WRLD,2020-02-04,14.28187852,,149.21250656
WRLD,2020-02-05,14.38929234,,150.33473185
WRLD,2020-02-06,14.45254359,,150.99556072
WRLD,2020-02-07,14.46849216,,151.16218629
WRLD,2020-02-10,14.56230038,,152.14226461
WRLD,2020-02-11,14.520337,,151.70384462
WRLD,2020-02-12,14.54701272,,151.98254402
WRLD,2020-02-13,14.53054569,,151.81050175
WRLD,2020-02-14,14.57350303,,152.25930633
WRLD,2020-02-17,14.57944701,,152.32140713
WRLD,2020-02-18,14.55914897,,152.10933969
WRLD,2020-02-19,14.67347981,,153.3038318
WRLD,2020-02-20,14.70267325,,153.60883554
WRLD,2020-02-21,14.57439743,,152.26865073
WRLD,2020-02-24,14.10868937,,147.40308162
WRLD,2020-02-25,13.79019463,,144.07555027
WRLD,2020-02-26,13.86767709,,144.88506227
WRLD,2020-02-27,13.32915266,,139.25873098
WRLD,2020-02-28,13.51922556,,141.24455195
WRLD,2020-03-02,13.76275329,,143.78885191
WRLD,2020-03-03,13.29682213,,138.92095193
WRLD,2020-03-04,13.66474853,,142.76492948
WRLD,2020-03-05,13.38019178,,139.79197141
WRLD,2020-03-06,13.24295215,,138.35813558
WRLD,2020-03-09,12.50052025,,130.60144414
WRLD,2020-03-10,13.16053538,,137.49707148
WRLD,2020-03-11,12.69526991,,132.63612641
WRLD,2020-03-12,12.35510278,,129.08216885
WRLD,2020-03-13,13.01338702,,135.9597124
WRLD,2020-03-16,12.24551377,,127.93721787
WRLD,2020-03-17,12.87624203,,134.52686533
WRLD,2020-03-18,12.52635034,,130.87130868
WRLD,2020-03-19,12.50165386,,130.61328774
WRLD,2020-03-20,12.42313655,,129.79296396
WRLD,2020-03-23,12.503382,,130.6313428
WRLD,2020-03-24,12.61518472,,131.79942191
WRLD,2020-03-25,12.68672168,,132.54681723
WRLD,2020-03-26,12.91237812,,134.90440366
WRLD,2020-03-27,12.70197514,,132.70618051
WRLD,2020-03-30,12.73899529,,133.09295522
WRLD,2020-03-31,12.74118652,,133.11584849
WRLD,2020-04-01,12.50422025,,130.64010056
WRLD,2020-04-02,12.75056967,,133.21388064
WRLD,2020-04-03,12.66126341,,132.28083736
WRLD,2020-04-06,12.90850456,,134.86393395
WRLD,2020-04-07,12.79186521,,133.64532326
WRLD,2020-04-08,12.89945766,,134.76941482
WRLD,2020-04-09,12.83710913,,134.11801729
WRLD,2020-04-14,12.80476097,,133.78005404
WRLD,2020-04-15,12.74864317,,133.19375319
WRLD,2020-04-16,12.79437041,,133.67149679
WRLD,2020-04-17,12.87918964,,134.55766102
WRLD,2020-04-20,12.71290522,,132.8203745
WRLD,2020-04-21,12.69653878,,132.64938316
WRLD,2020-04-22,12.82694322,,134.01180711
WRLD,2020-04-23,12.71244353,,132.81555091
WRLD,2020-04-24,12.83253874,,134.07026731
WRLD,2020-04-27,12.80608149,,133.79385041
WRLD,2020-04-28,12.76198749,,133.33317038
WRLD,2020-04-29,12.86582682,,134.41805055
WRLD,2020-04-30,12.75523243,,133.26259567
WRLD,2020-05-01,12.6814037,,132.49125667
WRLD,2020-05-04,12.81373624,,133.8738248
WRLD,2020-05-05,12.79226126,,133.64946106
WRLD,2020-05-06,12.7497296,,133.20510386
WRLD,2020-05-07,12.84025742,,134.15090962
WRLD,2020-05-08,12.81067312,,133.8418223
WRLD,2020-05-11,12.89550078,,134.7280746
WRLD,2020-05-12,12.710331,,132.79347987
WRLD,2020-05-13,12.64931444,,132.15599833
WRLD,2020-05-14,12.80981281,,133.83283405
WRLD,2020-05-15,12.84081129,,134.15669628
WRLD,2020-05-18,12.9627931,,135.43112328
