Fund,Date,NAV,Distribution,Total Fund Return
GGUS,2017-12-12,15.727699,,160.15181837
GGUS,2017-12-13,15.714199,,160.01435074
GGUS,2017-12-14,15.579385,,158.64156841
GGUS,2017-12-15,15.859487,,161.49378758
GGUS,2017-12-18,16.059569,,163.53118009
GGUS,2017-12-19,15.903541,,161.94238011
GGUS,2017-12-20,15.882528,,161.72840919
GGUS,2017-12-21,15.9447,,162.36149346
GGUS,2017-12-22,15.931728,,162.22940234
GGUS,2017-12-27,15.895765,,161.86319875
GGUS,2017-12-28,15.952463,,162.44054244
GGUS,2017-12-29,15.833019,,161.22426956
GGUS,2018-01-02,16.065611,,163.59270449
GGUS,2018-01-03,16.2542,,165.51306622
GGUS,2018-01-04,16.391195,,166.90805721
GGUS,2018-01-05,16.599376,,169.02792012
GGUS,2018-01-08,16.670885,,169.75608107
GGUS,2018-01-09,16.748368,,170.54507401
GGUS,2018-01-10,16.687562,,169.92589942
GGUS,2018-01-11,16.91844,,172.27688106
GGUS,2018-01-12,17.132609,,174.4577185
GGUS,2018-01-15,17.111796,,174.24578414
GGUS,2018-01-16,16.966108,,172.76227418
GGUS,2018-01-17,17.357264,,176.74533265
GGUS,2018-01-18,17.295117,,176.11250294
GGUS,2018-01-19,17.465776,,177.85028729
GGUS,2018-01-22,17.772331,,180.97187175
GGUS,2018-01-23,17.864302,,181.9083929
GGUS,2018-01-24,17.834889,,181.60888657
GGUS,2018-01-25,17.846227,,181.72433902
GGUS,2018-01-29,18.030512,,183.60087403
GGUS,2018-01-30,17.596052,,179.17686013
GGUS,2018-01-31,17.662756,,179.8560928
GGUS,2018-02-01,17.612347,,179.34278865
GGUS,2018-02-02,16.724393,,170.30094167
GGUS,2018-02-05,15.084516,,153.60242249
GGUS,2018-02-06,15.804636,,160.9352515
GGUS,2018-02-07,15.562074,,158.46529417
GGUS,2018-02-08,14.116853,,143.74891569
GGUS,2018-02-09,14.700747,,149.69458428
GGUS,2018-02-12,15.201387,,154.79249506
GGUS,2018-02-13,15.312179,,155.92066646
GGUS,2018-02-14,15.838398,,161.27904277
GGUS,2018-02-15,16.316333,,166.14575337
GGUS,2018-02-16,16.321603,,166.19941666
GGUS,2018-02-19,16.315634,,166.1386356
GGUS,2018-02-20,16.073693,,163.67500178
GGUS,2018-02-21,15.871409,,161.61518677
GGUS,2018-02-22,15.921622,,162.12649509
GGUS,2018-02-23,16.547282,,168.49745798
GGUS,2018-02-26,17.003296,,173.14095168
GGUS,2018-02-27,16.503243,,168.0490182
GGUS,2018-02-28,16.047683,,163.41014748
GGUS,2018-03-01,15.518335,,158.01990923
GGUS,2018-03-02,15.734146,,160.2174668
GGUS,2018-03-05,16.162599,,164.5803127
GGUS,2018-03-06,16.262844,,165.60108624
GGUS,2018-03-07,16.246095,,165.43053473
GGUS,2018-03-08,16.431326,,167.31670266
GGUS,2018-03-09,17.097469,,174.09989534
GGUS,2018-03-12,17.050286,,173.61944087
GGUS,2018-03-13,16.78369,,170.90475043
GGUS,2018-03-14,16.576658,,168.79658755
GGUS,2018-03-15,16.539906,,168.42234974
GGUS,2018-03-16,16.583781,,168.86911954
GGUS,2018-03-19,16.034392,,163.27480805
GGUS,2018-03-20,16.102521,,163.96855118
GGUS,2018-03-21,16.025126,,163.18045434
GGUS,2018-03-22,14.98979,,152.63784775
GGUS,2018-03-23,14.164755,,144.23669158
GGUS,2018-03-26,15.20181,,154.79680238
GGUS,2018-03-27,14.513734,,147.79027062
GGUS,2018-03-28,14.40201,,146.65260886
GGUS,2018-03-29,14.950784,,152.24065794
GGUS,2018-04-03,14.531155,,147.96766496
GGUS,2018-04-04,14.973273,,152.46965865
GGUS,2018-04-05,15.243645,,155.2227993
GGUS,2018-04-06,14.373277,,146.36002682
GGUS,2018-04-09,14.529558,,147.95140305
GGUS,2018-04-10,15.14345,,154.2025349
GGUS,2018-04-11,14.927955,,152.00819508
GGUS,2018-04-12,15.256255,,155.35120425
GGUS,2018-04-13,15.131949,,154.08542266
GGUS,2018-04-16,15.444771,,157.27082264
GGUS,2018-04-17,15.86071,,161.50624113
GGUS,2018-04-18,15.876613,,161.668178
GGUS,2018-04-19,15.660165,,159.46413399
GGUS,2018-04-20,15.318434,,155.9843598
GGUS,2018-04-23,15.304473,,155.8421979
GGUS,2018-04-24,14.771962,,150.4197515
GGUS,2018-04-26,15.24658,,155.25268578
GGUS,2018-04-27,15.280354,,155.59659925
GGUS,2018-04-30,14.958258,,152.31676409
GGUS,2018-05-01,15.026701,,153.01370463
GGUS,2018-05-02,14.745308,,150.14833947
GGUS,2018-05-03,14.657581,,149.25503407
GGUS,2018-05-04,15.170339,,154.47633987
GGUS,2018-05-07,15.305924,,155.85697313
GGUS,2018-05-08,15.280884,,155.60199613
GGUS,2018-05-09,15.695801,,159.82700781
GGUS,2018-05-10,16.063399,,163.57018017
GGUS,2018-05-11,16.144032,,164.39124888
GGUS,2018-05-14,16.186305,,164.82170586
GGUS,2018-05-15,15.883357,,161.73685072
GGUS,2018-05-16,16.073858,,163.67668194
GGUS,2018-05-17,16.037222,,163.30362533
GGUS,2018-05-18,15.933388,,162.24630577
GGUS,2018-05-21,16.221593,,165.18103607
GGUS,2018-05-22,16.106951,,164.01366093
GGUS,2018-05-23,16.221499,,165.18007889
GGUS,2018-05-24,16.143051,,164.38125956
GGUS,2018-05-25,16.025151,,163.18070891
GGUS,2018-05-28,16.015479,,163.08222098
GGUS,2018-05-29,15.555162,,158.39491074
GGUS,2018-05-30,16.093825,,163.88000166
GGUS,2018-05-31,15.818828,,161.07976562
GGUS,2018-06-01,16.232854,,165.29570444
GGUS,2018-06-04,16.406471,,167.06360947
GGUS,2018-06-05,16.443919,,167.4449345
GGUS,2018-06-06,16.784954,,170.91762147
GGUS,2018-06-07,16.758615,,170.64941703
GGUS,2018-06-08,16.87659,,171.8507314
GGUS,2018-06-12,16.987141,,172.97644875
GGUS,2018-06-13,16.842585,,171.50446571
GGUS,2018-06-14,16.965631,,172.75741699
GGUS,2018-06-15,16.914883,,172.24066088
GGUS,2018-06-18,16.816701,,171.24089443
GGUS,2018-06-19,16.665464,,169.70088018
GGUS,2018-06-20,16.749603,,170.55764975
GGUS,2018-06-21,16.450424,,167.51117354
GGUS,2018-06-22,16.528565,,168.30686674
GGUS,2018-06-25,15.942838,,162.34253311
GGUS,2018-06-26,16.00979,,163.02429111
GGUS,2018-06-27,15.647867,,159.33890607
GGUS,2018-06-28,15.906005,,161.96747049
GGUS,2018-06-29,15.935463,,162.26743505
GGUS,2018-07-02,15.929126,0.12012058,163.43486913
GGUS,2018-07-03,15.754753,,161.64577986
GGUS,2018-07-04,15.75119,,161.60922302
GGUS,2018-07-05,16.104687,,165.23614743
GGUS,2018-07-06,16.422001,,168.49182964
GGUS,2018-07-09,16.798229,,172.35197701
GGUS,2018-07-10,16.949666,,173.90573999
GGUS,2018-07-11,16.639871,,170.72720369
GGUS,2018-07-12,17.003491,,174.45799137
GGUS,2018-07-13,17.040803,,174.84081726
GGUS,2018-07-16,17.015253,,174.578671
GGUS,2018-07-17,17.185377,,176.32416499
GGUS,2018-07-18,17.276703,,177.26118142
GGUS,2018-07-19,17.094221,,175.38889277
GGUS,2018-07-20,17.045064,,174.88453567
GGUS,2018-07-23,17.113645,,175.5881855
GGUS,2018-07-24,17.324324,,177.74977897
GGUS,2018-07-25,17.721937,,181.82933918
GGUS,2018-07-26,17.568632,,180.25641028
GGUS,2018-07-27,17.285205,,177.34841303
GGUS,2018-07-30,17.03235,,174.7540884
GGUS,2018-07-31,17.25817,,177.07103047
GGUS,2018-08-01,17.194185,,176.41453619
GGUS,2018-08-02,17.397963,,178.50532452
GGUS,2018-08-03,17.594067,,180.51737663
GGUS,2018-08-06,17.751545,,182.13312105
GGUS,2018-08-07,17.86875,,183.33565933
GGUS,2018-08-08,17.850303,,183.14639075
GGUS,2018-08-09,17.809918,,182.73203549
GGUS,2018-08-10,17.501244,,179.56500079
GGUS,2018-08-13,17.344504,,177.95682835
GGUS,2018-08-14,17.625344,,180.83828265
GGUS,2018-08-15,17.268954,,177.18167569
GGUS,2018-08-16,17.642892,,181.01832737
GGUS,2018-08-17,17.78423,,182.46847332
GGUS,2018-08-20,17.878416,,183.43483372
GGUS,2018-08-21,17.944775,,184.11568555
GGUS,2018-08-22,17.939094,,184.05739776
GGUS,2018-08-23,17.86993,,183.34776628
GGUS,2018-08-24,18.134973,,186.06714134
GGUS,2018-08-27,18.472996,,189.53530053
GGUS,2018-08-28,18.481873,,189.62637969
GGUS,2018-08-29,18.745117,,192.32729678
GGUS,2018-08-30,18.549493,,190.32016953
GGUS,2018-08-31,18.580916,,190.64257353
GGUS,2018-09-03,18.574024,,190.57186073
GGUS,2018-09-04,18.502191,,189.83484497
GGUS,2018-09-05,18.372611,,188.5053376
GGUS,2018-09-06,18.231963,,187.06227114
GGUS,2018-09-07,18.128486,,186.00058389
GGUS,2018-09-10,18.22519,,186.9927793
GGUS,2018-09-11,18.379915,,188.58027758
GGUS,2018-09-12,18.37007,,188.47926662
GGUS,2018-09-13,18.619438,,191.03781418
GGUS,2018-09-14,18.615286,,190.99521413
GGUS,2018-09-17,18.373086,,188.51021116
GGUS,2018-09-18,18.618321,,191.02635361
GGUS,2018-09-19,18.633522,,191.18231782
GGUS,2018-09-20,19.011566,,195.06109759
GGUS,2018-09-21,18.941756,,194.34483806
GGUS,2018-09-24,18.791523,,192.80342828
GGUS,2018-09-25,18.738794,,192.26242199
GGUS,2018-09-26,18.571267,,190.54357356
GGUS,2018-09-27,18.68944,,191.75604364
GGUS,2018-09-28,18.672275,,191.57992855
GGUS,2018-10-01,18.837013,,193.27016149
GGUS,2018-10-02,18.813768,,193.03166482
GGUS,2018-10-03,18.840491,,193.30584622
GGUS,2018-10-04,18.483509,,189.64316526
GGUS,2018-10-05,18.188385,,186.61515529
GGUS,2018-10-08,18.178234,,186.51100473
GGUS,2018-10-09,18.119133,,185.90462092
GGUS,2018-10-10,16.63436,,170.67066012
GGUS,2018-10-11,15.676369,,160.84155
GGUS,2018-10-12,16.259164,,166.8211012
GGUS,2018-10-15,16.009164,,164.25606924
GGUS,2018-10-16,16.968239,,174.09630135
GGUS,2018-10-17,16.956679,,173.97769427
GGUS,2018-10-18,16.310558,,167.34841021
GGUS,2018-10-19,16.268656,,166.91849033
GGUS,2018-10-22,16.091631,,165.1021912
GGUS,2018-10-23,15.82449,,162.36129039
GGUS,2018-10-24,14.477235,,148.53828186
GGUS,2018-10-25,15.251463,,156.48196012
GGUS,2018-10-26,14.614738,,149.94908022
GGUS,2018-10-29,14.412704,,147.87618555
GGUS,2018-10-30,14.960386,,153.49547289
GGUS,2018-10-31,15.32661,,157.25297794
GGUS,2018-11-01,15.664915,,160.72403049
GGUS,2018-11-02,15.468749,,158.71134225
GGUS,2018-11-05,15.671672,,160.79335818
GGUS,2018-11-06,15.868612,,162.81398775
GGUS,2018-11-07,16.609223,,170.41275129
GGUS,2018-11-08,16.529122,,169.59090479
GGUS,2018-11-09,16.209875,,166.31538976
GGUS,2018-11-12,15.516535,,159.20163272
GGUS,2018-11-13,15.463194,,158.65434724
GGUS,2018-11-14,15.221266,,156.17213504
GGUS,2018-11-15,15.565058,,159.69948491
GGUS,2018-11-16,15.659814,,160.67169358
GGUS,2018-11-19,15.077164,,154.69363009
GGUS,2018-11-20,14.441253,,148.16910194
GGUS,2018-11-21,14.546052,,149.24435308
GGUS,2018-11-22,14.540715,,149.18959477
GGUS,2018-11-23,14.327278,,146.99970387
GGUS,2018-11-26,14.841924,,152.28003762
GGUS,2018-11-27,14.944253,,153.32994624
GGUS,2018-11-28,15.735672,,161.45000636
GGUS,2018-11-29,15.661079,,160.68467264
GGUS,2018-11-30,15.898513,,163.12077583
GGUS,2018-12-03,16.302544,,167.26618555
GGUS,2018-12-04,15.20751,,156.03099672
GGUS,2018-12-05,15.200837,,155.96253088
GGUS,2018-12-06,15.105999,,154.98948088
GGUS,2018-12-07,14.320012,,146.92515378
GGUS,2018-12-10,14.362427,,147.3603371
GGUS,2018-12-11,14.364927,,147.38598742
GGUS,2018-12-12,14.541984,,149.20261488
GGUS,2018-12-13,14.507574,,148.84956388
GGUS,2018-12-14,13.894381,,142.55812531
GGUS,2018-12-17,13.186156,,135.29164627
GGUS,2018-12-18,13.178264,,135.21067334
GGUS,2018-12-19,12.684346,,130.14301152
GGUS,2018-12-20,12.112461,,124.27539831
GGUS,2018-12-21,11.456254,,117.5426306
GGUS,2018-12-24,10.634899,,109.1154233
GGUS,2018-12-27,12.427247,,127.50514291
GGUS,2018-12-28,12.365135,,126.86786585
GGUS,2018-12-31,12.650233,,129.79300778
GGUS,2019-01-02,12.662127,,129.91504174
GGUS,2019-01-03,11.842194,,121.50242434
GGUS,2019-01-04,12.949401,,132.8625097
GGUS,2019-01-07,13.1562,,134.98429388
GGUS,2019-01-08,13.475126,,138.25651541
GGUS,2019-01-09,13.618488,,139.72742786
GGUS,2019-01-10,13.739866,,140.97278165
GGUS,2019-01-11,13.713712,,140.70443827
GGUS,2019-01-14,13.545177,,138.97524763
GGUS,2019-01-15,13.895131,,142.5658204
GGUS,2019-01-16,13.980137,,143.43799283
GGUS,2019-01-17,14.222882,,145.92858756
GGUS,2019-01-18,14.665629,,150.47122838
GGUS,2019-01-21,14.660326,,150.41681893
GGUS,2019-01-22,14.205119,,145.74633691
GGUS,2019-01-23,14.250856,,146.21560438
GGUS,2019-01-24,14.283206,,146.54751952
GGUS,2019-01-25,14.573617,,149.5271735
GGUS,2019-01-29,14.243072,,146.13573954
GGUS,2019-01-30,14.773472,,151.57771135
GGUS,2019-01-31,15.043622,,154.34948489
GGUS,2019-02-01,15.068148,,154.60112478
GGUS,2019-02-04,15.304611,,157.02726539
GGUS,2019-02-05,15.447672,,158.49508954
GGUS,2019-02-06,15.398537,,157.99095816
GGUS,2019-02-07,15.066886,,154.5881765
GGUS,2019-02-08,15.102254,,154.9510567
GGUS,2019-02-11,15.112635,,155.05756709
GGUS,2019-02-12,15.562746,,159.67576349
GGUS,2019-02-13,15.665019,,160.72509755
GGUS,2019-02-14,15.582788,,159.88139697
GGUS,2019-02-15,15.977111,,163.92720136
GGUS,2019-02-18,15.96524,,163.80540339
GGUS,2019-02-19,16.010761,,164.27245466
GGUS,2019-02-20,16.071789,,164.89860975
GGUS,2019-02-21,15.968692,,163.84082135
GGUS,2019-02-22,16.163439,,165.83895046
GGUS,2019-02-25,16.202877,,166.24358938
GGUS,2019-02-26,16.172449,,165.93139421
GGUS,2019-02-27,16.157477,,165.77777958
GGUS,2019-02-28,16.083942,,165.02330108
GGUS,2019-03-01,16.339657,,167.64696967
GGUS,2019-03-04,16.182763,,166.03721717
GGUS,2019-03-05,16.132705,,165.52361569
GGUS,2019-03-06,15.896125,,163.09627465
GGUS,2019-03-07,15.602299,,160.08158233
GGUS,2019-03-08,15.527505,,159.31418633
GGUS,2019-03-11,16.035958,,164.53097911
GGUS,2019-03-12,16.161026,,165.81419277
GGUS,2019-03-13,16.407947,,168.3476338
GGUS,2019-03-14,16.38653,,168.12789264
GGUS,2019-03-15,16.546139,,169.76550139
GGUS,2019-03-18,16.680531,,171.14438049
GGUS,2019-03-19,16.693739,,171.27989626
GGUS,2019-03-20,16.538365,,169.68573915
GGUS,2019-03-21,16.941127,,173.81812876
GGUS,2019-03-22,16.245789,,166.68387199
GGUS,2019-03-25,16.204327,,166.25846657
GGUS,2019-03-26,16.462716,,168.90957074
GGUS,2019-03-27,16.282454,,167.06005958
GGUS,2019-03-28,16.421766,,168.48941851
GGUS,2019-03-29,16.657633,,170.90944408
GGUS,2019-04-01,17.066298,,175.10239922
GGUS,2019-04-02,17.077876,,175.22119098
GGUS,2019-04-03,17.135191,,175.80925021
GGUS,2019-04-04,17.220767,,176.68727091
GGUS,2019-04-05,17.387452,,178.39748032
GGUS,2019-04-08,17.415576,,178.68603616
GGUS,2019-04-09,17.219038,,176.66953115
GGUS,2019-04-10,17.335553,,177.86498994
GGUS,2019-04-11,17.330248,,177.81055997
GGUS,2019-04-12,17.569637,,180.26672171
GGUS,2019-04-15,17.529401,,179.85389521
GGUS,2019-04-16,17.554466,,180.11106531
GGUS,2019-04-17,17.452661,,179.066533
GGUS,2019-04-18,17.534016,,179.9012457
GGUS,2019-04-23,17.891294,,183.56696365
GGUS,2019-04-24,17.820395,,182.83953085
GGUS,2019-04-26,17.973849,,184.4139885
GGUS,2019-04-29,18.002299,,184.70588914
GGUS,2019-04-30,18.021627,,184.90419689
GGUS,2019-05-01,17.73962,,182.01076902
GGUS,2019-05-02,17.664154,,181.23647821
GGUS,2019-05-03,18.017819,,184.86512633
GGUS,2019-05-06,17.862814,,183.27475521
GGUS,2019-05-07,17.21255,,176.60296344
GGUS,2019-05-08,17.15862,,176.04963475
GGUS,2019-05-09,17.046563,,174.8999156
GGUS,2019-05-10,17.212253,,176.59991618
GGUS,2019-05-13,16.25587,,166.78730434
GGUS,2019-05-14,16.580355,,170.11656192
GGUS,2019-05-15,16.801664,,172.38722055
GGUS,2019-05-16,17.133068,,175.78746796
GGUS,2019-05-17,16.913633,,173.53603681
GGUS,2019-05-20,16.647808,,170.80863832
GGUS,2019-05-21,16.97593,,174.17521199
GGUS,2019-05-22,16.863568,,173.02236351
GGUS,2019-05-23,16.385472,,168.11703743
GGUS,2019-05-24,16.473739,,169.02266813
GGUS,2019-05-27,16.463531,,168.91793275
GGUS,2019-05-28,16.108354,,165.27377132
GGUS,2019-05-29,15.862413,,162.75038522
GGUS,2019-05-30,15.941422,,163.56102766
GGUS,2019-05-31,15.471186,,158.73634619
GGUS,2019-06-03,15.344021,,157.43161703
GGUS,2019-06-04,16.132679,,165.52334893
GGUS,2019-06-05,16.444233,,168.7199328
GGUS,2019-06-06,16.688412,,171.22524055
GGUS,2019-06-07,17.059855,,175.03629322
GGUS,2019-06-11,17.220761,,176.68720935
GGUS,2019-06-12,17.132087,,175.77740277
GGUS,2019-06-13,17.308565,,177.58808961
GGUS,2019-06-14,17.261528,,177.10548398
GGUS,2019-06-17,17.255411,,177.04272278
GGUS,2019-06-18,17.608472,,180.66517377
GGUS,2019-06-19,17.70928,,181.69947674
GGUS,2019-06-20,18.059994,,185.29784722
GGUS,2019-06-21,17.998283,,184.66468447
GGUS,2019-06-24,17.946921,,184.13770378
GGUS,2019-06-25,17.570508,,180.27565828
GGUS,2019-06-26,17.52479,,179.80658576
GGUS,2019-06-27,17.678293,,181.38154616
GGUS,2019-06-28,17.865747,,183.30484816
GGUS,2019-07-01,18.161566,0.02541073,186.60540069
GGUS,2019-07-02,18.274906,,187.76993992
GGUS,2019-07-03,18.559857,,190.69773786
GGUS,2019-07-04,18.559857,,190.69773786
GGUS,2019-07-05,18.509579,,190.18114439
GGUS,2019-07-08,18.296516,,187.99197709
GGUS,2019-07-09,18.358947,,188.63343949
GGUS,2019-07-10,18.532085,,190.41238773
GGUS,2019-07-11,18.594976,,191.05857652
GGUS,2019-07-12,18.790606,,193.06862425
GGUS,2019-07-15,18.772593,,192.88354532
GGUS,2019-07-16,18.637072,,191.49110204
GGUS,2019-07-17,18.38203,,188.87061136
GGUS,2019-07-18,18.526668,,190.35672946
GGUS,2019-07-19,18.296763,,187.99451495
GGUS,2019-07-22,18.372484,,188.77252867
GGUS,2019-07-23,18.650535,,191.62943089
GGUS,2019-07-24,18.839132,,193.56721637
GGUS,2019-07-25,18.64768,,191.60009651
GGUS,2019-07-26,18.922114,,194.41983499
GGUS,2019-07-29,18.841206,,193.58852618
GGUS,2019-07-30,18.743573,,192.58537232
GGUS,2019-07-31,18.308796,,188.11815092
GGUS,2019-08-01,17.951228,,184.44423205
GGUS,2019-08-02,17.669576,,181.55033049
GGUS,2019-08-05,16.471907,,169.24459079
GGUS,2019-08-06,16.979265,,174.45756322
GGUS,2019-08-07,17.011724,,174.79107107
GGUS,2019-08-08,17.763003,,182.51026879
GGUS,2019-08-09,17.502827,,179.83702757
GGUS,2019-08-12,17.014215,,174.81666545
GGUS,2019-08-13,17.611556,,180.95418997
GGUS,2019-08-14,16.439503,,168.91164806
GGUS,2019-08-15,16.539397,,169.93803311
GGUS,2019-08-16,17.104726,,175.7466426
GGUS,2019-08-19,17.562133,,180.44638141
GGUS,2019-08-20,17.253162,,177.27178417
GGUS,2019-08-21,17.569859,,180.52576406
GGUS,2019-08-22,17.551443,,180.33654442
GGUS,2019-08-23,16.528465,,169.82570964
GGUS,2019-08-26,16.946015,,174.11592806
GGUS,2019-08-27,16.792096,,172.53445008
GGUS,2019-08-28,17.048985,,175.17391822
GGUS,2019-08-29,17.554997,,180.37306085
GGUS,2019-08-30,17.550204,,180.32381401
GGUS,2019-09-02,17.540441,,180.22350171
GGUS,2019-09-03,17.286557,,177.61490917
GGUS,2019-09-04,17.732531,,182.19717685
GGUS,2019-09-05,18.244492,,187.45744392
GGUS,2019-09-06,18.262889,,187.64646835
GGUS,2019-09-09,18.269464,,187.71402477
GGUS,2019-09-10,18.264793,,187.66603146
GGUS,2019-09-11,18.549336,,190.5896373
GGUS,2019-09-12,18.67008,,191.83025072
GGUS,2019-09-13,18.637291,,191.49335221
GGUS,2019-09-16,18.51334,,190.2197877
GGUS,2019-09-17,18.607297,,191.18517161
GGUS,2019-09-18,18.635732,,191.47733389
GGUS,2019-09-19,18.633738,,191.45684606
GGUS,2019-09-20,18.410693,,189.16511628
GGUS,2019-09-23,18.422024,,189.28153938
GGUS,2019-09-24,18.066759,,185.63128324
GGUS,2019-09-25,18.292977,,187.95561478
GGUS,2019-09-26,18.208024,,187.08274464
GGUS,2019-09-27,17.989783,,184.84037472
GGUS,2019-09-30,18.186536,,186.86196099
GGUS,2019-10-01,17.700117,,181.86413137
GGUS,2019-10-02,16.979879,,174.46387192
GGUS,2019-10-03,17.304016,,177.79429589
GGUS,2019-10-04,17.835785,,183.25808504
GGUS,2019-10-07,17.647075,,181.31913852
GGUS,2019-10-08,17.028879,,174.96733426
GGUS,2019-10-09,17.396519,,178.74474032
GGUS,2019-10-10,17.671503,,181.57012991
GGUS,2019-10-11,18.05968,,185.55854835
GGUS,2019-10-14,18.02554,,185.20776866
GGUS,2019-10-15,18.415997,,189.21961351
GGUS,2019-10-16,18.341424,,188.45339519
GGUS,2019-10-17,18.439776,,189.46393659
GGUS,2019-10-18,18.257886,,187.59506381
GGUS,2019-10-21,18.530327,,190.39432474
GGUS,2019-10-22,18.388026,,188.93221871
GGUS,2019-10-23,18.503132,,190.11490313
GGUS,2019-10-24,18.57547,,190.8581574
GGUS,2019-10-25,18.730785,,192.45397892
GGUS,2019-10-28,18.945079,,194.65579443
GGUS,2019-10-29,18.922854,,194.4274383
GGUS,2019-10-30,19.044226,,195.67450425
GGUS,2019-10-31,18.918001,,194.37757497
GGUS,2019-11-01,19.29937,,198.29604297
GGUS,2019-11-04,19.440987,,199.75112107
GGUS,2019-11-05,19.389057,,199.21755373
GGUS,2019-11-06,19.404275,,199.37391475
GGUS,2019-11-07,19.546297,,200.83315413
GGUS,2019-11-08,19.635413,,201.74879801
GGUS,2019-11-11,19.558324,,200.95672844
GGUS,2019-11-12,19.625657,,201.64855763
GGUS,2019-11-13,19.645453,,201.85195642
GGUS,2019-11-14,19.704332,,202.45692294
GGUS,2019-11-15,20.006589,,205.56253556
GGUS,2019-11-18,20.01516,,205.65060037
GGUS,2019-11-19,20.001162,,205.50677454
GGUS,2019-11-20,19.845343,,203.90577455
GGUS,2019-11-21,19.782578,,203.26088038
GGUS,2019-11-22,19.869822,,204.15728995
GGUS,2019-11-25,20.177703,,207.32068772
GGUS,2019-11-26,20.257166,,208.13714953
GGUS,2019-11-27,20.45808,,210.201489
GGUS,2019-11-28,20.457601,,210.19656739
GGUS,2019-11-29,20.294575,,208.52151734
GGUS,2019-12-02,19.924046,,204.71442755
GGUS,2019-12-03,19.630996,,201.70341448
GGUS,2019-12-04,19.882967,,204.29235144
GGUS,2019-12-05,19.970259,,205.18925419
GGUS,2019-12-06,20.338801,,208.97592807
GGUS,2019-12-09,20.203823,,207.58906398
GGUS,2019-12-10,20.159795,,207.13668765
GGUS,2019-12-11,20.256232,,208.12755292
GGUS,2019-12-12,20.614143,,211.80499602
GGUS,2019-12-13,20.630834,,211.97649173
GGUS,2019-12-16,20.876537,,214.50102661
GGUS,2019-12-17,20.887153,,214.61010327
GGUS,2019-12-18,20.884946,,214.58742691
GGUS,2019-12-19,21.058223,,216.36780334
GGUS,2019-12-20,21.26376,,218.47964294
GGUS,2019-12-23,21.284059,,218.68820992
GGUS,2019-12-24,21.285878,,218.70689968
GGUS,2019-12-27,21.522633,,221.13949617
GGUS,2019-12-30,21.241542,,218.25135873
GGUS,2019-12-31,21.349492,,219.3605171
GGUS,2020-01-02,21.813696,,224.13009333
GGUS,2020-01-03,21.425972,,220.14632935
GGUS,2020-01-06,21.612381,,222.06163369
GGUS,2020-01-07,21.472301,,220.62234786
GGUS,2020-01-08,21.727127,,223.24061921
GGUS,2020-01-09,22.067632,,226.73922015
GGUS,2020-01-10,21.915827,,225.17946298
GGUS,2020-01-13,22.259599,,228.7116315
GGUS,2020-01-14,22.176986,,227.86280426
GGUS,2020-01-15,22.287482,,228.99812213
GGUS,2020-01-16,22.710534,,233.34487218
GGUS,2020-01-17,22.882219,,235.10889122
GGUS,2020-01-20,22.873686,,235.02121685
GGUS,2020-01-21,22.758983,,233.84267315
GGUS,2020-01-22,22.770113,,233.95703102
GGUS,2020-01-23,22.828732,,234.55932611
GGUS,2020-01-24,22.352783,,229.66907304
GGUS,2020-01-28,22.046121,,226.51820018
GGUS,2020-01-29,22.006677,,226.11292327
GGUS,2020-01-30,22.16462,,227.73574681
GGUS,2020-01-31,21.224378,,218.07500306
GGUS,2020-02-03,21.586376,,221.79443903
GGUS,2020-02-04,22.386026,,230.01063628
GGUS,2020-02-05,22.964175,,235.95096796
GGUS,2020-02-06,23.165536,,238.01990023
GGUS,2020-02-07,22.88387,,235.12585482
GGUS,2020-02-10,23.270366,,239.09700141
GGUS,2020-02-11,23.352342,,239.93928364
GGUS,2020-02-12,23.684158,,243.34860736
GGUS,2020-02-13,23.62304,,242.72063569
GGUS,2020-02-14,23.697265,,243.4832784
GGUS,2020-02-17,23.684563,,243.35276863
GGUS,2020-02-18,23.550979,,241.98022752
GGUS,2020-02-19,23.807258,,244.61342807
GGUS,2020-02-20,23.580091,,242.27934581
GGUS,2020-02-21,23.012799,,236.450567
GGUS,2020-02-24,21.186366,,217.68443958
GGUS,2020-02-25,19.601675,,201.40214877
GGUS,2020-02-26,19.384269,,199.16835827
GGUS,2020-02-27,17.054197,,175.22747017
GGUS,2020-02-28,16.59653,,170.52505994
GGUS,2020-03-02,18.480148,,189.87874847
GGUS,2020-03-03,17.303141,,177.78530549
GGUS,2020-03-04,19.004347,,195.26475783
GGUS,2020-03-05,17.585771,,180.68925575
GGUS,2020-03-06,16.936934,,174.02262313
GGUS,2020-03-09,13.817467,,141.97090526
GGUS,2020-03-10,15.723668,,161.55662829
GGUS,2020-03-11,13.875354,,142.56567924
GGUS,2020-03-12,10.300244,,105.83234721
GGUS,2020-03-13,13.42116,,137.89895318
GGUS,2020-03-16,10.158546,,104.37643685
GGUS,2020-03-17,11.735437,,120.57858467
GGUS,2020-03-18,10.229571,,105.10620039
GGUS,2020-03-19,10.261915,,105.43852663
GGUS,2020-03-20,9.298598,,95.54069322
GGUS,2020-03-23,8.700717,,89.39762034
GGUS,2020-03-24,10.542294,,108.31934845
GGUS,2020-03-25,10.764235,,110.59973492
GGUS,2020-03-26,12.027063,,123.57496651
GGUS,2020-03-27,11.203487,,115.11293579
GGUS,2020-03-30,11.996664,,123.26262463
GGUS,2020-03-31,11.607047,,119.25941057
GGUS,2020-04-01,10.463195,,107.50662666
