Fund,Date,NAV,Distribution,Total Fund Return
ATEC,2022-05-24,16.227724,,117.45650883
ATEC,2022-05-25,15.84494,,114.68591252
ATEC,2022-05-26,16.004393,,115.84003572
ATEC,2022-05-27,16.178248,,117.0984008
ATEC,2022-05-30,16.829949,,121.81542238
ATEC,2022-05-31,16.488634,,119.34497931
ATEC,2022-06-01,16.311564,,118.063344
ATEC,2022-06-02,15.902757,,115.10439283
ATEC,2022-06-03,16.203618,,117.28202924
ATEC,2022-06-06,15.919943,,115.22878535
ATEC,2022-06-07,15.472331,,111.98896301
ATEC,2022-06-08,15.682554,,113.51056022
ATEC,2022-06-09,15.486859,,112.09411689
ATEC,2022-06-10,15.344788,,111.06580487
ATEC,2022-06-14,14.744849,,106.72343742
ATEC,2022-06-15,14.216765,,102.90115754
ATEC,2022-06-16,14.217149,,102.90393693
ATEC,2022-06-17,14.04663,,101.66971786
ATEC,2022-06-20,14.148222,,102.40504228
ATEC,2022-06-21,14.271531,,103.29755466
ATEC,2022-06-22,14.154071,,102.44737743
ATEC,2022-06-23,14.373722,,104.03721465
ATEC,2022-06-24,15.2832,,110.62003
ATEC,2022-06-27,15.666467,,113.39412228
ATEC,2022-06-28,15.499475,,112.18543169
ATEC,2022-06-29,14.913119,,107.9413782
ATEC,2022-06-30,14.775863,,106.94791722
ATEC,2022-07-01,14.756023,0.05171517,107.1794405
ATEC,2022-07-04,15.006656,,108.99989745
ATEC,2022-07-05,15.337131,,111.40028173
ATEC,2022-07-06,15.827125,,114.95932218
ATEC,2022-07-07,15.847605,,115.10807737
ATEC,2022-07-08,15.977989,,116.05511331
ATEC,2022-07-11,15.460625,,112.2972726
ATEC,2022-07-12,15.289153,,111.05179656
ATEC,2022-07-13,15.503437,,112.60823485
ATEC,2022-07-14,15.836537,,115.02768565
ATEC,2022-07-15,15.71392,,114.13706482
ATEC,2022-07-18,16.112883,,117.03490736
ATEC,2022-07-19,15.75895,,114.46413738
ATEC,2022-07-20,16.35908,,118.82314371
ATEC,2022-07-21,16.908013,,122.81028386
ATEC,2022-07-22,16.846565,,122.3639602
ATEC,2022-07-25,16.550145,,120.21093226
ATEC,2022-07-26,16.491282,,119.78338458
ATEC,2022-07-27,16.503094,,119.86918029
ATEC,2022-07-28,16.877332,,122.58743436
ATEC,2022-07-29,17.098451,,124.19351824
ATEC,2022-08-01,17.020564,,123.62779094
ATEC,2022-08-02,17.117227,,124.32989653
ATEC,2022-08-03,17.416107,,126.50079252
ATEC,2022-08-04,17.797003,,129.26740654
ATEC,2022-08-05,17.601503,,127.84740465
ATEC,2022-08-08,17.523375,,127.27992686
ATEC,2022-08-09,17.889151,,129.93671772
ATEC,2022-08-10,17.379731,,126.23657774
ATEC,2022-08-11,17.772069,,129.08630001
ATEC,2022-08-12,17.487029,,127.01592998
ATEC,2022-08-15,17.796602,,129.2644939
ATEC,2022-08-16,17.723561,,128.73396522
ATEC,2022-08-17,17.743557,,128.8792049
ATEC,2022-08-18,17.36075,,126.09871045
ATEC,2022-08-19,17.305087,,125.69440577
ATEC,2022-08-22,16.995802,,123.44793371
ATEC,2022-08-23,16.849197,,122.38307756
ATEC,2022-08-24,17.095552,,124.17246154
ATEC,2022-08-25,17.197127,,124.91024513
ATEC,2022-08-26,17.152539,,124.58638301
ATEC,2022-08-29,16.473471,,119.65401551
ATEC,2022-08-30,16.720188,,121.44602884
ATEC,2022-08-31,17.066008,,123.95787056
ATEC,2022-09-01,16.727222,,121.49711986
ATEC,2022-09-02,16.542034,,120.15201852
ATEC,2022-09-05,16.416249,,119.23838713
ATEC,2022-09-06,16.49166,,119.78613016
ATEC,2022-09-07,16.455562,,119.52393462
ATEC,2022-09-08,16.968617,,123.25047718
ATEC,2022-09-09,17.032488,,123.71440016
ATEC,2022-09-12,17.20831,,124.99147214
ATEC,2022-09-13,17.252205,,125.3103007
ATEC,2022-09-14,16.782697,,121.90005901
ATEC,2022-09-15,16.706455,,121.34628007
ATEC,2022-09-16,16.553027,,120.23186548
ATEC,2022-09-19,16.357511,,118.81174738
ATEC,2022-09-20,16.447711,,119.46690937
ATEC,2022-09-21,16.161552,,117.38841156
ATEC,2022-09-23,15.469447,,112.36135064
ATEC,2022-09-26,15.580096,,113.16504265
ATEC,2022-09-27,15.575413,,113.13102798
ATEC,2022-09-28,15.424089,,112.03189567
ATEC,2022-09-29,15.626601,,113.50282878
ATEC,2022-09-30,15.14471,,110.00264396
ATEC,2022-10-03,14.943626,,108.54208303
ATEC,2022-10-04,15.665765,,113.78729402
ATEC,2022-10-05,16.315478,,118.50644334
ATEC,2022-10-06,16.257474,,118.08513495
ATEC,2022-10-07,16.01299,,116.30934086
ATEC,2022-10-10,15.537692,,112.85704388
ATEC,2022-10-11,15.38459,,111.74499718
ATEC,2022-10-12,15.255389,,110.80655388
ATEC,2022-10-13,15.216998,,110.52770328
ATEC,2022-10-14,15.483233,,112.46148438
ATEC,2022-10-17,15.431066,,112.08257267
ATEC,2022-10-18,16.075173,,116.76100316
ATEC,2022-10-19,16.073331,,116.7476239
ATEC,2022-10-20,15.481221,,112.44687034
ATEC,2022-10-21,15.430038,,112.07510585
ATEC,2022-10-24,15.846305,,115.0986349
ATEC,2022-10-25,15.942697,,115.7987721
ATEC,2022-10-26,15.957692,,115.90768734
ATEC,2022-10-27,16.061557,,116.6621042
ATEC,2022-10-28,15.816444,,114.88174142
ATEC,2022-10-31,16.203644,,117.69414414
ATEC,2022-11-01,16.444794,,119.44572193
ATEC,2022-11-02,16.31028,,118.46868799
ATEC,2022-11-03,16.071198,,116.73213099
ATEC,2022-11-04,16.183522,,117.54798927
ATEC,2022-11-07,15.968219,,115.98414954
ATEC,2022-11-08,15.943235,,115.80267983
ATEC,2022-11-09,15.707957,,114.09375295
ATEC,2022-11-10,15.421868,,112.01576358
ATEC,2022-11-11,16.312172,,118.48243041
ATEC,2022-11-14,16.228206,,117.87254868
ATEC,2022-11-15,16.432533,,119.35666493
ATEC,2022-11-16,16.328097,,118.59810065
ATEC,2022-11-17,16.515469,,119.95906533
ATEC,2022-11-18,16.476501,,119.67602372
ATEC,2022-11-21,16.205045,,117.70432022
ATEC,2022-11-22,16.245453,,117.99782117
ATEC,2022-11-23,16.160399,,117.38003682
ATEC,2022-11-24,16.386132,,119.0196342
ATEC,2022-11-25,16.469103,,119.62228881
ATEC,2022-11-28,16.502496,,119.86483676
ATEC,2022-11-29,16.526313,,120.03783003
ATEC,2022-11-30,16.697841,,121.28371282
ATEC,2022-12-01,16.901968,,122.76637639
ATEC,2022-12-02,16.998336,,123.46633926
ATEC,2022-12-05,16.961355,,123.19773011
ATEC,2022-12-06,16.679171,,121.14810446
ATEC,2022-12-07,16.138063,,117.2178007
ATEC,2022-12-08,16.029891,,116.43210021
ATEC,2022-12-09,16.116624,,117.06207987
ATEC,2022-12-12,16.099212,,116.93560891
ATEC,2022-12-13,16.286124,,118.29323241
ATEC,2022-12-14,16.502657,,119.86600617
ATEC,2022-12-15,16.433514,,119.36379036
ATEC,2022-12-16,16.197403,,117.64881304
ATEC,2022-12-19,16.136916,,117.20946953
ATEC,2022-12-20,15.404892,,111.89245947
ATEC,2022-12-21,15.574476,,113.12422214
ATEC,2022-12-22,15.850777,,115.13111699
ATEC,2022-12-23,15.603031,,113.33162958
ATEC,2022-12-28,15.408534,,111.91891291
ATEC,2022-12-29,15.372838,,111.65963727
ATEC,2022-12-30,15.619636,,113.45223895
ATEC,2023-01-03,15.322845,0.06664968,111.77345858
ATEC,2023-01-04,15.734757,,114.77817663
ATEC,2023-01-05,15.685621,,114.41975098
ATEC,2023-01-06,15.586097,,113.69376689
ATEC,2023-01-09,15.662672,,114.25234805
ATEC,2023-01-10,15.672004,,114.32042091
ATEC,2023-01-11,15.843788,,115.57351013
ATEC,2023-01-12,15.982777,,116.58737415
ATEC,2023-01-13,16.178668,,118.01631339
ATEC,2023-01-16,16.600004,,121.0897754
ATEC,2023-01-17,16.488588,,120.27704437
ATEC,2023-01-18,16.722915,,121.98635744
ATEC,2023-01-19,16.634255,,121.33962148
ATEC,2023-01-20,16.592466,,121.03478898
ATEC,2023-01-23,16.804593,,122.58216276
ATEC,2023-01-24,17.009112,,124.07403949
ATEC,2023-01-25,16.781154,,122.41118549
ATEC,2023-01-27,16.91697,,123.40190386
ATEC,2023-01-30,17.288028,,126.10860983
ATEC,2023-01-31,17.115902,,124.85302588
ATEC,2023-02-01,16.982539,,123.88020107
ATEC,2023-02-02,17.585711,,128.28007724
ATEC,2023-02-03,17.732556,,129.35124734
ATEC,2023-02-06,17.521629,,127.81262705
ATEC,2023-02-07,17.489662,,127.57944175
ATEC,2023-02-08,17.478712,,127.49956629
ATEC,2023-02-09,17.339793,,126.48621289
ATEC,2023-02-10,16.967751,,123.77232907
ATEC,2023-02-13,16.810629,,122.62619274
ATEC,2023-02-14,16.981154,,123.8700981
ATEC,2023-02-15,16.932594,,123.51587412
ATEC,2023-02-16,17.402412,,126.94299113
ATEC,2023-02-17,17.037213,,124.27902401
ATEC,2023-02-20,16.923265,,123.44782314
ATEC,2023-02-21,16.808554,,122.61105652
ATEC,2023-02-22,16.812616,,122.64068703
ATEC,2023-02-23,16.923196,,123.44731981
ATEC,2023-02-24,17.198911,,125.45854026
ATEC,2023-02-27,17.007891,,124.06513283
ATEC,2023-02-28,17.212679,,125.5589718
ATEC,2023-03-01,17.091663,,124.67621296
ATEC,2023-03-02,16.863576,,123.01241797
ATEC,2023-03-03,16.891019,,123.21260266
ATEC,2023-03-06,17.180194,,125.32200792
ATEC,2023-03-07,17.244234,,125.78915174
ATEC,2023-03-08,17.201661,,125.47860031
ATEC,2023-03-09,17.592444,,128.32919153
ATEC,2023-03-10,17.288802,,126.11425582
ATEC,2023-03-13,17.158543,,125.16407334
ATEC,2023-03-14,16.733215,,122.06149144
ATEC,2023-03-15,16.996471,,123.98182892
ATEC,2023-03-16,16.799442,,122.54458846
ATEC,2023-03-17,16.962429,,123.73350741
ATEC,2023-03-20,16.752912,,122.20517244
ATEC,2023-03-21,16.836892,,122.81776985
ATEC,2023-03-22,16.982842,,123.88241132
ATEC,2023-03-23,16.792778,,122.49597749
ATEC,2023-03-24,16.69961,,121.81635765
ATEC,2023-03-27,16.762865,,122.27777523
ATEC,2023-03-28,16.843665,,122.86717592
ATEC,2023-03-29,16.857051,,122.96482094
ATEC,2023-03-30,17.111041,,124.81756701
ATEC,2023-03-31,17.236405,,125.7320426
ATEC,2023-04-03,17.446893,,127.26746059
ATEC,2023-04-04,17.580205,,128.23991337
ATEC,2023-04-05,17.704724,,129.14822507
ATEC,2023-04-06,17.449397,,127.28572617
ATEC,2023-04-11,17.514463,,127.76035421
ATEC,2023-04-12,17.670825,,128.90094667
ATEC,2023-04-13,17.731663,,129.3447333
ATEC,2023-04-14,17.784859,,129.73277487
ATEC,2023-04-17,17.866799,,130.33049137
ATEC,2023-04-18,17.791202,,129.77904429
ATEC,2023-04-19,17.703375,,129.1383847
ATEC,2023-04-20,17.633186,,128.62638662
ATEC,2023-04-21,17.643632,,128.70258562
ATEC,2023-04-24,17.775392,,129.66371725
ATEC,2023-04-26,17.691826,,129.05413979
ATEC,2023-04-27,17.690105,,129.04158585
ATEC,2023-04-28,17.776854,,129.6743819
ATEC,2023-05-01,17.583004,,128.26033085
ATEC,2023-05-02,17.471908,,127.44993408
ATEC,2023-05-03,17.395527,,126.89276806
ATEC,2023-05-04,17.494005,,127.61112204
ATEC,2023-05-05,17.501216,,127.66372313
ATEC,2023-05-08,17.606742,,128.43348919
ATEC,2023-05-09,17.491858,,127.59546061
ATEC,2023-05-10,17.527109,,127.85260125
ATEC,2023-05-11,17.700424,,129.11685845
ATEC,2023-05-12,17.851738,,130.22062795
ATEC,2023-05-15,17.765661,,129.59273385
ATEC,2023-05-16,17.570061,,128.16591733
ATEC,2023-05-17,17.626618,,128.57847593
ATEC,2023-05-18,17.879728,,130.42480277
ATEC,2023-05-19,18.208606,,132.82382407
ATEC,2023-05-22,18.240461,,133.05619238
ATEC,2023-05-23,18.294107,,133.44751651
ATEC,2023-05-24,18.135268,,132.28885541
ATEC,2023-05-25,18.32272,,133.65623584
ATEC,2023-05-26,18.492245,,134.89284663
ATEC,2023-05-29,18.506064,,134.9936502
ATEC,2023-05-30,18.568648,,135.45017313
ATEC,2023-05-31,18.474156,,134.76089528
ATEC,2023-06-01,18.609748,,135.74997967
ATEC,2023-06-02,18.722274,,136.57080767
ATEC,2023-06-05,18.659928,,136.11602085
ATEC,2023-06-06,18.48537,,134.84269651
ATEC,2023-06-07,18.593349,,135.63035613
ATEC,2023-06-08,18.122863,,132.19836636
ATEC,2023-06-09,18.259655,,133.19620422
ATEC,2023-06-13,18.689938,,136.33493068
ATEC,2023-06-14,18.531587,,135.17982933
ATEC,2023-06-15,18.556761,,135.36346266
ATEC,2023-06-16,18.901223,,137.87616243
ATEC,2023-06-19,19.069667,,139.10488781
ATEC,2023-06-20,19.117675,,139.45508519
ATEC,2023-06-21,19.044019,,138.91779685
ATEC,2023-06-22,18.466114,,134.70223241
ATEC,2023-06-23,18.271915,,133.28563556
ATEC,2023-06-26,18.296085,,133.46194515
ATEC,2023-06-27,18.169464,,132.53830029
ATEC,2023-06-28,18.421118,,134.37400625
ATEC,2023-06-29,18.722621,,136.57333889
ATEC,2023-06-30,18.807041,,137.1891459
ATEC,2023-07-03,18.63826,0.05548313,136.36024207
ATEC,2023-07-04,18.633608,,136.32620736
ATEC,2023-07-05,18.678061,,136.65143202
ATEC,2023-07-06,18.715072,,136.92220992
ATEC,2023-07-07,18.322237,,134.04817148
ATEC,2023-07-10,18.306967,,133.93645393
ATEC,2023-07-11,18.752845,,137.19856273
ATEC,2023-07-12,18.779859,,137.39620111
ATEC,2023-07-13,19.119945,,139.88432014
ATEC,2023-07-14,19.461103,,142.38028207
ATEC,2023-07-17,19.550329,,143.03307256
ATEC,2023-07-18,19.540522,,142.96132311
ATEC,2023-07-19,19.664594,,143.86905205
ATEC,2023-07-20,19.697831,,144.11221882
ATEC,2023-07-21,19.289632,,141.1257751
ATEC,2023-07-24,19.368903,,141.70573336
ATEC,2023-07-25,19.3945,,141.89300476
ATEC,2023-07-26,19.576802,,143.22675291
ATEC,2023-07-27,19.980749,,146.18208837
ATEC,2023-07-28,19.978212,,146.16352731
ATEC,2023-07-31,20.029382,,146.53789453
ATEC,2023-08-01,20.19597,,147.75667676
ATEC,2023-08-02,20.061291,,146.77134545
ATEC,2023-08-03,19.863357,,145.32323129
ATEC,2023-08-04,19.925019,,145.77435952
ATEC,2023-08-07,19.811097,,144.94088947
ATEC,2023-08-08,19.873341,,145.3962757
ATEC,2023-08-09,20.043458,,146.64087661
ATEC,2023-08-10,19.857831,,145.28280227
ATEC,2023-08-11,19.771022,,144.6476949
ATEC,2023-08-14,19.930237,,145.81253518
ATEC,2023-08-15,20.138754,,147.33807611
ATEC,2023-08-16,19.653691,,143.78928411
ATEC,2023-08-17,19.736595,,144.39582192
ATEC,2023-08-18,19.671603,,143.92033092
ATEC,2023-08-21,19.469584,,142.44233031
ATEC,2023-08-22,19.991941,,146.26397069
ATEC,2023-08-23,19.630989,,143.62319295
ATEC,2023-08-24,20.104516,,147.08758589
ATEC,2023-08-25,19.863399,,145.32353857
ATEC,2023-08-28,19.73515,,144.38525009
ATEC,2023-08-29,19.724887,,144.31016448
ATEC,2023-08-30,20.037963,,146.60067438
ATEC,2023-08-31,20.194027,,147.74246148
ATEC,2023-09-01,20.163134,,147.51644377
ATEC,2023-09-04,20.109533,,147.12429099
ATEC,2023-09-05,20.146123,,147.3919888
ATEC,2023-09-06,19.990906,,146.25639847
ATEC,2023-09-07,19.946783,,145.93358814
ATEC,2023-09-08,19.90075,,145.59680396
ATEC,2023-09-11,19.894326,,145.54980504
ATEC,2023-09-12,19.907947,,145.64945827
ATEC,2023-09-13,19.68967,,144.05251174
ATEC,2023-09-14,19.756945,,144.54470551
ATEC,2023-09-15,20.029444,,146.53834813
ATEC,2023-09-18,19.632888,,143.63708631
ATEC,2023-09-19,19.526827,,142.86112849
ATEC,2023-09-20,19.501043,,142.67248896
ATEC,2023-09-21,19.402749,,141.95335565
ATEC,2023-09-22,19.296512,,141.17611019
ATEC,2023-09-25,19.524322,,142.84280154
ATEC,2023-09-26,19.427687,,142.13580572
ATEC,2023-09-27,19.320419,,141.35101731
ATEC,2023-09-28,19.152808,,140.12475066
ATEC,2023-09-29,19.232967,,140.71120565
ATEC,2023-10-02,19.171982,,140.26503046
ATEC,2023-10-03,18.895653,,138.24336699
ATEC,2023-10-04,18.765632,,137.29211429
ATEC,2023-10-05,19.019823,,139.15181291
ATEC,2023-10-06,19.00798,,139.06516779
ATEC,2023-10-09,18.967619,,138.76988079
ATEC,2023-10-10,19.399648,,141.93066828
ATEC,2023-10-11,19.650258,,143.76416778
ATEC,2023-10-12,19.838215,,145.13928874
ATEC,2023-10-13,19.541219,,142.96642247
ATEC,2023-10-16,19.111953,,139.82584949
ATEC,2023-10-17,19.300818,,141.20761352
ATEC,2023-10-18,19.29032,,141.13080861
ATEC,2023-10-19,19.005783,,139.04909421
ATEC,2023-10-20,18.774758,,137.35888145
ATEC,2023-10-23,18.678062,,136.65143934
ATEC,2023-10-24,18.629649,,136.29724274
ATEC,2023-10-25,18.576631,,135.90935528
ATEC,2023-10-26,18.117054,,132.54702258
ATEC,2023-10-27,17.991886,,131.63127515
ATEC,2023-10-30,17.955408,,131.36439675
ATEC,2023-10-31,17.881214,,130.82158257
ATEC,2023-11-01,18.067596,,132.1851806
ATEC,2023-11-02,18.562767,,135.80792422
ATEC,2023-11-03,18.849657,,137.90685351
ATEC,2023-11-06,18.780808,,137.40314414
ATEC,2023-11-07,18.95292,,138.66234075
ATEC,2023-11-08,19.265675,,140.95050218
ATEC,2023-11-09,19.021942,,139.16731582
ATEC,2023-11-10,18.857071,,137.96109542
ATEC,2023-11-13,18.865222,,138.02072933
ATEC,2023-11-14,19.012313,,139.09686865
ATEC,2023-11-15,19.379216,,141.78118478
ATEC,2023-11-16,19.319646,,141.34536192
ATEC,2023-11-17,19.249118,,140.82936874
ATEC,2023-11-20,19.259598,,140.90604195
ATEC,2023-11-21,19.226087,,140.66087057
ATEC,2023-11-22,19.046035,,139.34358374
ATEC,2023-11-23,19.08616,,139.63714412
ATEC,2023-11-24,18.915096,,138.38561483
ATEC,2023-11-27,18.933432,,138.51976369
ATEC,2023-11-28,18.906397,,138.32197167
ATEC,2023-11-29,19.185126,,140.36119389
ATEC,2023-11-30,19.383797,,141.81470004
ATEC,2023-12-01,19.286257,,141.10108311
ATEC,2023-12-04,19.511675,,142.75027423
ATEC,2023-12-05,19.34864,,141.55748628
ATEC,2023-12-06,19.670739,,143.91400977
ATEC,2023-12-07,19.74061,,144.42519625
ATEC,2023-12-08,19.663961,,143.86442093
ATEC,2023-12-11,19.664972,,143.87181756
ATEC,2023-12-12,19.894809,,145.55333874
ATEC,2023-12-13,19.891347,,145.52801024
ATEC,2023-12-14,20.310482,,148.59446333
ATEC,2023-12-15,20.382219,,149.11930174
ATEC,2023-12-18,20.418192,,149.38248548
ATEC,2023-12-19,20.686616,,151.34631481
ATEC,2023-12-20,20.73004,,151.66401116
ATEC,2023-12-21,20.558883,,150.41180146
ATEC,2023-12-22,20.589574,,150.63634131
ATEC,2023-12-27,20.808577,,152.23859936
ATEC,2023-12-28,20.995821,,153.60850391
ATEC,2023-12-29,20.985937,,153.53619112
ATEC,2024-01-02,20.99022,0.07399976,154.11094594
ATEC,2024-01-03,20.428581,,149.98737232
ATEC,2024-01-04,20.362176,,149.49982443
ATEC,2024-01-05,20.125078,,147.75904244
ATEC,2024-01-08,19.973225,,146.64413228
ATEC,2024-01-09,20.318611,,149.17996864
ATEC,2024-01-10,20.406641,,149.82628805
ATEC,2024-01-11,20.636128,,151.51118981
ATEC,2024-01-12,20.621835,,151.4062501
ATEC,2024-01-15,20.63991,,151.53895739
ATEC,2024-01-16,20.489949,,150.43793837
ATEC,2024-01-17,20.502513,,150.5301837
ATEC,2024-01-18,20.417176,,149.9036364
ATEC,2024-01-19,20.833377,,152.95939903
ATEC,2024-01-22,21.019493,,154.32586935
ATEC,2024-01-23,21.163735,,155.38489928
ATEC,2024-01-24,21.011006,,154.2635575
ATEC,2024-01-25,20.971634,,153.97448686
ATEC,2024-01-29,20.904567,,153.48207855
ATEC,2024-01-30,21.135779,,155.17964532
ATEC,2024-01-31,21.143742,,155.23810996
ATEC,2024-02-01,20.890027,,153.37532535
ATEC,2024-02-02,21.393382,,157.07097576
ATEC,2024-02-05,21.375934,,156.94287192
ATEC,2024-02-06,21.180421,,155.50740849
ATEC,2024-02-07,21.295032,,156.34888655
ATEC,2024-02-08,21.327816,,156.58958785
ATEC,2024-02-09,21.654954,,158.99144674
ATEC,2024-02-12,21.891415,,160.72755186
ATEC,2024-02-13,21.619678,,158.73244909
ATEC,2024-02-14,21.470661,,157.63836095
ATEC,2024-02-15,22.13252,,162.49775339
ATEC,2024-02-16,22.268137,,163.49345826
ATEC,2024-02-19,22.189241,,162.91420101
ATEC,2024-02-20,22.462982,,164.92401722
ATEC,2024-02-21,22.589944,,165.85617676
ATEC,2024-02-22,22.629386,,166.14576134
ATEC,2024-02-23,22.93493,,168.38907631
ATEC,2024-02-26,23.045181,,169.1985431
ATEC,2024-02-27,23.145516,,169.93520626
ATEC,2024-02-28,23.54318,,172.85486957
ATEC,2024-02-29,23.890844,,175.40743109
ATEC,2024-03-01,23.988098,,176.12147343
ATEC,2024-03-04,24.071943,,176.73706642
ATEC,2024-03-05,23.991111,,176.14359499
ATEC,2024-03-06,23.752547,,174.39204957
ATEC,2024-03-07,23.928915,,175.68694973
ATEC,2024-03-08,24.15851,,177.37264443
ATEC,2024-03-11,23.961229,,175.92420028
ATEC,2024-03-12,24.123826,,177.11799326
ATEC,2024-03-13,24.260355,,178.12039407
ATEC,2024-03-14,24.058153,,176.63581975
ATEC,2024-03-15,23.799727,,174.73844682
ATEC,2024-03-18,23.825393,,174.92688751
ATEC,2024-03-19,23.802757,,174.76069318
ATEC,2024-03-20,23.793575,,174.69327861
ATEC,2024-03-21,24.057022,,176.62751591
ATEC,2024-03-22,24.062034,,176.66431419
ATEC,2024-03-25,24.289479,,178.33422351
ATEC,2024-03-26,24.011636,,176.29429027
ATEC,2024-03-27,23.985773,,176.1044032
