Fund,Date,NAV,Distribution,Total Fund Return
DGGF,2023-01-17,23.369067,,101.0175443055597
DGGF,2023-01-18,23.331381,,100.85463889925612
DGGF,2023-01-19,23.426066,,101.26393406976986
DGGF,2023-01-20,23.450836,,101.37100743202731
DGGF,2023-01-23,23.465754,,101.43549352095403
DGGF,2023-01-24,23.541572,,101.76323223967825
DGGF,2023-01-25,23.467602,,101.44348187520946
DGGF,2023-01-27,23.539583,,101.75463439138042
DGGF,2023-01-30,23.481186,,101.50220147762361
DGGF,2023-01-31,23.592855,,101.9849134354426
DGGF,2023-02-01,23.689164,,102.40122867773722
DGGF,2023-02-02,23.899427,,103.31013324976841
DGGF,2023-02-03,24.060205,,104.00512885279159
DGGF,2023-02-06,24.022117,,103.84048572951858
DGGF,2023-02-07,23.947914,,103.51972817504806
DGGF,2023-02-08,23.864629,,103.15971181944508
DGGF,2023-02-09,23.747498,,102.65338925787597
DGGF,2023-02-10,23.669935,,102.31810741860643
DGGF,2023-02-13,23.67804,,102.35314292209594
DGGF,2023-02-14,23.693214,,102.41873562501425
DGGF,2023-02-15,23.858786,,103.1344542638833
DGGF,2023-02-16,23.937029,,103.47267554775996
DGGF,2023-02-17,23.844306,,103.07186152203475
DGGF,2023-02-20,23.705684,,102.47263973433478
DGGF,2023-02-21,23.509994,,101.62672991999129
DGGF,2023-02-22,23.588903,,101.96783011294015
DGGF,2023-02-23,23.705763,,102.47298123371135
DGGF,2023-02-24,23.783444,,102.80877315256961
DGGF,2023-02-27,23.71884,,102.52950922661397
DGGF,2023-02-28,23.702667,,102.45959814101508
DGGF,2023-03-01,23.590046,,101.97277096837504
DGGF,2023-03-02,23.630328,,102.14689810655851
DGGF,2023-03-03,23.790634,,102.83985339122673
DGGF,2023-03-06,23.94981,,103.52792401704282
DGGF,2023-03-07,24.060539,,104.00657263674367
DGGF,2023-03-08,24.0739,,104.06432827656316
DGGF,2023-03-09,23.982285,,103.6683038055801
DGGF,2023-03-10,23.736145,,102.60431360128857
DGGF,2023-03-13,23.535366,,101.73640554735923
DGGF,2023-03-14,23.533261,,101.72730625923239
DGGF,2023-03-15,23.642015,,102.19741753756186
DGGF,2023-03-16,23.683145,,102.37521032744029
DGGF,2023-03-17,23.591558,,101.97930688938249
DGGF,2023-03-20,23.527783,,101.7036264897237
DGGF,2023-03-21,23.776688,,102.77956896239897
DGGF,2023-03-22,23.627821,,102.13606108238989
DGGF,2023-03-23,23.616348,,102.08646670645403
DGGF,2023-03-24,23.72036,,102.53607973526874
DGGF,2023-03-27,23.792223,,102.8467221623148
DGGF,2023-03-28,23.718779,,102.52924553275564
DGGF,2023-03-29,23.888152,,103.26139477267763
DGGF,2023-03-30,23.974893,,103.63635038855838
DGGF,2023-03-31,24.180974,,104.52717741726119
DGGF,2023-04-03,24.070506,0.09195335,104.44683857081345
DGGF,2023-04-04,24.152985,,104.8047317865238
DGGF,2023-04-05,24.204502,,105.02827456442199
DGGF,2023-04-06,24.26199,,105.27772673246862
DGGF,2023-04-11,24.341587,,105.62311435372716
DGGF,2023-04-12,24.266797,,105.29858528666476
DGGF,2023-04-13,24.255186,,105.2482027853631
DGGF,2023-04-14,24.317168,,105.51715532974978
DGGF,2023-04-17,24.368211,,105.73864132988324
DGGF,2023-04-18,24.320729,,105.53260723484298
DGGF,2023-04-19,24.254971,,105.24726985342863
DGGF,2023-04-20,24.175852,,104.9039563657435
DGGF,2023-04-21,24.320323,,105.53084552489844
DGGF,2023-04-24,24.379292,,105.78672405302608
DGGF,2023-04-26,24.342804,,105.62839517321707
DGGF,2023-04-27,24.372427,,105.75693541076556
DGGF,2023-04-28,24.555653,,106.55199042647914
DGGF,2023-05-01,24.500952,,106.31463162381924
DGGF,2023-05-02,24.264192,,105.2872816582546
DGGF,2023-05-03,24.177769,,104.91227462340656
DGGF,2023-05-04,24.184832,,104.94292241634227
DGGF,2023-05-05,24.255449,,105.24934399653816
DGGF,2023-05-08,24.220398,,105.09725055337833
DGGF,2023-05-09,24.172611,,104.8898930016355
DGGF,2023-05-10,24.201188,,105.01389443773293
DGGF,2023-05-11,24.325664,,105.5540212130621
DGGF,2023-05-12,24.447915,,106.08449325716911
DGGF,2023-05-15,24.416833,,105.94962210695134
DGGF,2023-05-16,24.323196,,105.54331205924453
DGGF,2023-05-17,24.443155,,106.06383864326136
DGGF,2023-05-18,24.593396,,106.71576500596068
DGGF,2023-05-19,24.584923,,106.67899892808454
DGGF,2023-05-22,24.60451,,106.76399092406143
DGGF,2023-05-23,24.510233,,106.35490377531194
DGGF,2023-05-24,24.491822,,106.27501469224963
DGGF,2023-05-25,24.625855,,106.8566112366248
DGGF,2023-05-26,24.742755,,107.36386419351022
DGGF,2023-05-29,24.758868,,107.43378179230547
DGGF,2023-05-30,24.82739,,107.73111273367041
DGGF,2023-05-31,24.745464,,107.3756190920189
DGGF,2023-06-01,24.771942,,107.49051254301281
DGGF,2023-06-02,24.815216,,107.67828725925199
DGGF,2023-06-05,24.811665,,107.66287874368057
DGGF,2023-06-06,24.68535,,107.11477217756642
DGGF,2023-06-07,24.603877,,106.76124420522012
DGGF,2023-06-08,24.482485,,106.23449954036288
DGGF,2023-06-09,24.469004,,106.17600273122267
DGGF,2023-06-13,24.618458,,106.82451413830114
DGGF,2023-06-14,24.559066,,106.56680012850586
DGGF,2023-06-15,24.590711,,106.70411424230424
DGGF,2023-06-16,24.644755,,106.93862219127061
DGGF,2023-06-19,24.698567,,107.17212343657935
DGGF,2023-06-20,24.870125,,107.91654862118116
DGGF,2023-06-21,24.790524,,107.57114363457777
DGGF,2023-06-22,24.666805,,107.03430163676803
DGGF,2023-06-23,24.628251,,106.86700796681346
DGGF,2023-06-26,24.610644,,106.79060760155896
DGGF,2023-06-27,24.702212,,107.18793984226367
DGGF,2023-06-28,24.97808,,108.38498740033006
DGGF,2023-06-29,24.967044,,108.33709993957126
DGGF,2023-06-30,25.03802,,108.64507928942334
DGGF,2023-07-03,24.490459,0.5497054,108.65459316204644
DGGF,2023-07-04,24.477266,,108.59606097375773
DGGF,2023-07-05,24.478433,,108.60123849757738
DGGF,2023-07-06,24.331396,,107.94889280137481
DGGF,2023-07-07,24.070866,,106.79302303424963
DGGF,2023-07-10,24.157874,,107.179043521737
DGGF,2023-07-11,24.359447,,108.07334412482771
DGGF,2023-07-12,24.268383,,107.66932875343488
DGGF,2023-07-13,24.37965,,108.16297694008065
DGGF,2023-07-14,24.491778,,108.66044504485947
DGGF,2023-07-17,24.621127,,109.23431599429404
DGGF,2023-07-18,24.676971,,109.48207399700769
DGGF,2023-07-19,24.841788,,110.21330259710365
DGGF,2023-07-20,24.669084,,109.44708245520944
DGGF,2023-07-21,24.69661,,109.56920456238184
DGGF,2023-07-24,24.719382,,109.67023502303282
DGGF,2023-07-25,24.666872,,109.43726867993371
DGGF,2023-07-26,24.741893,,109.77010752701418
DGGF,2023-07-27,24.918651,,110.55431368418628
DGGF,2023-07-28,24.998924,,110.91045360084402
DGGF,2023-07-31,24.933527,,110.62031267514283
DGGF,2023-08-01,25.118386,,111.440459794066
DGGF,2023-08-02,24.997942,,110.9060968541973
DGGF,2023-08-03,24.904439,,110.49126059381626
DGGF,2023-08-04,24.784981,,109.96127214738549
DGGF,2023-08-07,24.880751,,110.38616619426915
DGGF,2023-08-08,24.9441,,110.66722094406163
DGGF,2023-08-09,24.842685,,110.21728223635753
DGGF,2023-08-10,24.839846,,110.20468669685755
DGGF,2023-08-11,24.795399,,110.00749273529729
DGGF,2023-08-14,24.845653,,110.23045008841743
DGGF,2023-08-15,24.771842,,109.90297953600994
DGGF,2023-08-16,24.722641,,109.68469392792825
DGGF,2023-08-17,24.614887,,109.2066315531151
DGGF,2023-08-18,24.66105,,109.4114387450589
DGGF,2023-08-21,24.724195,,109.69158841803619
DGGF,2023-08-22,24.751063,,109.81079124004079
DGGF,2023-08-23,24.812855,,110.08493818724787
DGGF,2023-08-24,24.791652,,109.99086876001971
DGGF,2023-08-25,24.786347,,109.96733254784303
DGGF,2023-08-28,24.834074,,110.17907859210467
DGGF,2023-08-29,24.989457,,110.8684522195631
DGGF,2023-08-30,25.078131,,111.26186409777591
DGGF,2023-08-31,25.136819,,111.52223981155838
DGGF,2023-09-01,25.146477,,111.56508858543093
DGGF,2023-09-04,25.136559,,111.52108629873867
DGGF,2023-09-05,25.188868,,111.75316087750005
DGGF,2023-09-06,25.052354,,111.14750162963047
DGGF,2023-09-07,24.988445,,110.86396237675042
DGGF,2023-09-08,24.95905,,110.73354825542347
DGGF,2023-09-11,24.882353,,110.39327364587149
DGGF,2023-09-12,24.889278,,110.42399716544284
DGGF,2023-09-13,24.799121,,110.02400579551383
DGGF,2023-09-14,24.868579,,110.33216378622544
DGGF,2023-09-15,24.824351,,110.13594144479526
DGGF,2023-09-18,24.716726,,109.65845139207819
DGGF,2023-09-19,24.608784,,109.17955492761466
DGGF,2023-09-20,24.494261,,108.67146114855086
DGGF,2023-09-21,24.362227,,108.08567789677342
DGGF,2023-09-22,24.27528,,107.69992804546781
DGGF,2023-09-25,24.381516,,108.17125565129389
DGGF,2023-09-26,24.197431,,107.35454246494723
DGGF,2023-09-27,24.225076,,107.47719252246965
DGGF,2023-09-28,24.184966,,107.29924013544047
DGGF,2023-09-29,24.149544,,107.14208656810982
DGGF,2023-10-02,24.151449,0.05518274,107.39594262957144
DGGF,2023-10-03,23.992095,,106.68733201447425
DGGF,2023-10-04,23.976233,,106.61679734992666
DGGF,2023-10-05,24.037102,,106.88746780468128
DGGF,2023-10-06,24.158886,,107.42901325525689
DGGF,2023-10-09,24.141054,,107.34971845606398
DGGF,2023-10-10,24.29045,,108.0140481283777
DGGF,2023-10-11,24.430422,,108.63647143769504
DGGF,2023-10-12,24.558778,,109.20724106622977
DGGF,2023-10-13,24.466946,,108.79888527409376
DGGF,2023-10-16,24.419794,,108.58921116055289
DGGF,2023-10-17,24.34727,,108.26671360997102
DGGF,2023-10-18,24.185154,,107.54582101380561
DGGF,2023-10-19,24.001936,,106.73109268351533
DGGF,2023-10-20,23.781869,,105.75250531198657
DGGF,2023-10-23,23.73884,,105.56116523583268
DGGF,2023-10-24,23.76021,,105.65619272277334
DGGF,2023-10-25,23.632682,,105.08910501462019
DGGF,2023-10-26,23.432525,,104.19905283695037
DGGF,2023-10-27,23.301957,,103.61844695641405
DGGF,2023-10-30,23.318632,,103.69259684544978
DGGF,2023-10-31,23.448744,,104.2711750048967
DGGF,2023-11-01,23.582189,,104.86457425254372
DGGF,2023-11-02,23.842993,,106.02430969229104
DGGF,2023-11-03,23.931898,,106.41964979131416
DGGF,2023-11-06,23.963188,,106.55878923077127
DGGF,2023-11-07,24.127557,,107.28970039121887
DGGF,2023-11-08,24.249731,,107.83298008760218
DGGF,2023-11-09,24.19074,,107.57066067582399
DGGF,2023-11-10,24.344658,,108.25509864505398
DGGF,2023-11-13,24.259037,,107.87436173300632
DGGF,2023-11-14,24.412464,,108.55661634150198
DGGF,2023-11-15,24.477005,,108.84361533180376
DGGF,2023-11-16,24.502326,,108.95621199899266
DGGF,2023-11-17,24.526469,,109.06357036842296
DGGF,2023-11-20,24.505277,,108.96933442079289
DGGF,2023-11-21,24.480609,,108.85964149483326
DGGF,2023-11-22,24.485995,,108.88359179562592
DGGF,2023-11-23,24.437645,,108.66859045964729
DGGF,2023-11-24,24.400012,,108.50124516092991
DGGF,2023-11-27,24.339292,,108.23123726894046
DGGF,2023-11-28,24.312123,,108.11042297917047
DGGF,2023-11-29,24.492597,,108.91294937490802
DGGF,2023-11-30,24.599106,,109.38657041734743
DGGF,2023-12-01,24.669287,,109.69864919014188
DGGF,2023-12-04,24.701768,,109.84308473555116
DGGF,2023-12-05,24.764213,,110.12076329420756
DGGF,2023-12-06,24.927132,,110.8452266382173
DGGF,2023-12-07,24.94928,,110.94371371000118
DGGF,2023-12-08,24.984888,,111.10205430021294
DGGF,2023-12-11,25.075798,,111.5063101735263
DGGF,2023-12-12,25.220522,,112.14986454230869
DGGF,2023-12-13,25.352536,,112.73690045434708
DGGF,2023-12-14,25.409124,,112.98853428569183
DGGF,2023-12-15,25.408468,,112.98561720337665
DGGF,2023-12-18,25.431556,,113.08828423096249
DGGF,2023-12-19,25.456918,,113.20106321996815
DGGF,2023-12-20,25.386526,,112.88804617499035
DGGF,2023-12-21,25.378029,,112.85026196913851
DGGF,2023-12-22,25.371703,,112.82213169347155
DGGF,2023-12-27,25.459522,,113.21264260547727
DGGF,2023-12-28,25.52918,,113.52239571897837
DGGF,2023-12-29,25.5238,,113.4984721003575
DGGF,2024-01-02,25.320371,0.17337035,113.36389407258356
DGGF,2024-01-03,25.17135,,112.69670001476723
DGGF,2024-01-04,25.145042,,112.57891433268755
DGGF,2024-01-05,25.135454,,112.53598711437411
DGGF,2024-01-08,25.289561,,113.22595210763741
DGGF,2024-01-09,25.413551,,113.7810778300612
DGGF,2024-01-10,25.44846,,113.93737176037256
DGGF,2024-01-11,25.584195,,114.54508197848628
DGGF,2024-01-12,25.560093,,114.43717294357612
DGGF,2024-01-15,25.602874,,114.62871124785936
DGGF,2024-01-16,25.612455,,114.67160712081939
DGGF,2024-01-17,25.628528,,114.74356885243301
DGGF,2024-01-18,25.623248,,114.71992933504995
DGGF,2024-01-19,25.820235,,115.60187587324941
DGGF,2024-01-22,25.952652,,116.19473079696208
DGGF,2024-01-23,25.979758,,116.31608927716019
DGGF,2024-01-24,25.961975,,116.23647156456391
DGGF,2024-01-25,26.059208,,116.67180134452504
DGGF,2024-01-29,26.163697,,117.13961754602191
DGGF,2024-01-30,26.216411,,117.37562768791202
DGGF,2024-01-31,26.210144,,117.347569190911
DGGF,2024-02-01,26.31696,,117.82580379828511
DGGF,2024-02-02,26.490622,,118.60332008270495
DGGF,2024-02-05,26.485684,,118.58121175770395
DGGF,2024-02-06,26.395575,,118.17777741492004
DGGF,2024-02-07,26.541261,,118.8300400702533
DGGF,2024-02-08,26.66166,,119.36908822975265
DGGF,2024-02-09,26.746525,,119.74904422577043
DGGF,2024-02-12,26.735202,,119.69834910058054
DGGF,2024-02-13,26.734078,,119.69331675523979
DGGF,2024-02-14,26.745354,,119.74380144601729
DGGF,2024-02-15,26.871501,,120.30858445535372
DGGF,2024-02-16,26.838495,,120.16081060596662
DGGF,2024-02-19,26.774504,,119.87431129130451
DGGF,2024-02-20,26.654037,,119.3349586804049
DGGF,2024-02-21,26.622177,,119.19231567534096
DGGF,2024-02-22,26.945307,,120.63902730443483
DGGF,2024-02-23,26.971948,,120.7583038886264
DGGF,2024-02-26,27.075388,,121.22142353200007
DGGF,2024-02-27,27.08388,,121.25944375777789
DGGF,2024-02-28,27.196723,,121.76466233733518
DGGF,2024-02-29,27.277703,,122.12722449445339
DGGF,2024-03-01,27.364545,,122.51603187661837
DGGF,2024-03-04,27.423798,,122.78131831157444
DGGF,2024-03-05,27.348998,,122.44642513752201
DGGF,2024-03-06,27.372941,,122.55362228865461
DGGF,2024-03-07,27.452359,,122.90919108477225
DGGF,2024-03-08,27.418279,,122.75660874183197
DGGF,2024-03-11,27.336803,,122.39182590899074
DGGF,2024-03-12,27.541618,,123.3088198231972
DGGF,2024-03-13,27.484521,,123.05318619315926
DGGF,2024-03-14,27.410297,,122.72087188248399
DGGF,2024-03-15,27.280418,,122.13938003559437
DGGF,2024-03-18,27.37426,,122.55952769792601
DGGF,2024-03-19,27.488686,,123.07183365547176
DGGF,2024-03-20,27.569381,,123.43311980781273
DGGF,2024-03-21,27.686728,,123.9585036151533
DGGF,2024-03-22,27.786896,,124.40697391654369
DGGF,2024-03-25,27.750909,,124.24585359330946
DGGF,2024-03-26,27.676029,,123.91060225067521
DGGF,2024-03-27,27.798441,,124.45866297647483
